"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746543","Corrida 1","Race","2023-04-15 12:05:00 UTC","2023-04-15 12:25:52 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-gold-turismo/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"LC RIBEIRO/ DUDU FUENTES","1","1","24","PRO","2","2","","","","0","11","1193.96","9","85.333","129.938","102.154","33.88","0","P","Ka","L CARLOS RIBEIRO"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","2","2","212","PRO","1","1","0.719","","0.719","0.719","11","1194.679","4","85.305","129.981","102.093","33.88","0","P","Gol","RAFAEL POSSENTI"
"GUSTAVO MAGNABOSCO/ JUNINHO BERLANDA","3","3","63","PRO","3","3","0.645","","1.364","1.364","11","1195.324","9","85.706","129.373","102.038","33.88","0","P","Gol","G MAGNABOSCO"
"RUSLAN CARTA Filho","4","4","69","PRO","6","6","1.720","","3.084","3.084","11","1197.044","8","85.713","129.362","101.891","33.88","0","P","Gol","RUSLAN CARTA Filho"
"EDUARDO PAVELSKI","5","5","21","PRO","4","4","0.890","","3.974","3.974","11","1197.934","8","85.922","129.047","101.815","33.88","0","P","Gol","EDUARDO PAVELSKI"
"FELIPE LOBO /RODRIGO MORENO","6","6","111","PRO","5","5","1.069","","5.043","5.043","11","1199.003","8","85.954","128.999","101.725","33.88","0","P","Ka","FELIPE LOBO"
"ADRIANO BARBOSA","7","1","1","SUPER","8","1","0.983","","6.026","0","11","1199.986","9","86.211","128.615","101.641","33.88","0","S","Gol","ADRIANO BARBOSA"
"ADRIANO MARTINS","8","2","899","SUPER","12","3","0.916","","6.942","0.916","11","1200.902","9","86.324","128.446","101.564","33.88","0","S","Gol","ADRIANO MARTINS"
"JUNIOR CAUS/ THIAGO KLEIN","9","7","3","PRO","16","11","1.032","","7.974","7.974","11","1201.934","8","86.555","128.104","101.476","33.88","0","P","Fiesta","THIAGO KLEIN"
"ETO DONDONI/ WYLLIAN CEZAROTTO","10","8","67","PRO","18","13","1.050","","9.024","9.024","11","1202.984","9","86.786","127.763","101.388","33.88","0","P","Fiesta","W CEZAROTTO"
"IWAN JUNIOR","11","1","738","LIGHT","15","1","1.464","","10.488","0","11","1204.448","9","87.05","127.375","101.265","33.88","0","L","Gol","IWAN JUNIOR"
"STIVE TOKARSKI","12","2","103","LIGHT","20","2","0.608","","11.096","0.608","11","1205.056","9","87.279","127.041","101.214","33.88","0","L","Gol","STIVE TOKARSKI"
"KADU SILVA","13","1","113","MASTER","14","1","0.988","","12.084","0","11","1206.044","9","87.54","126.662","101.131","33.88","0","M","Gol","KADU SILVA"
"LEANDRO DE LIBA","14","3","102","SUPER","21","4","1.123","","13.207","7.181","11","1207.167","8","87.421","126.835","101.037","33.88","0","S","Gol","LEANDRO DE LIBA"
"VITHOR COLODEL","15","3","168","LIGHT","23","3","1.519","","14.726","4.238","11","1208.686","9","87.327","126.971","100.91","33.88","0","L","Gol","VITHOR COLODEL"
"TONINHO ESPOLADOR","16","2","7","MASTER","19","2","1.269","","15.995","3.911","11","1209.955","9","87.493","126.73","100.804","33.88","0","M","Gol","T ESPOLADOR"
"MARCOS SILVA RAMOS","17","3","207","MASTER","22","3","1.290","","17.285","5.201","11","1211.245","9","87.524","126.685","100.696","33.88","0","M","P207","MARCOS S RAMOS"
"RODRIGO SARTORI","18","4","88","LIGHT","30","7","0.722","","18.007","7.519","11","1211.967","9","87.797","126.291","100.636","33.88","0","L","Gol","RODRIGO SARTORI"
"GILBERTO SILVA","19","4","22","MASTER","24","4","1.390","","19.397","7.313","11","1213.357","9","87.573","126.614","100.521","33.88","0","M","Gol","GILBERTO SILVA"
"EDUARDO DE PAULA","20","5","222","LIGHT","26","5","1.163","","20.560","10.072","11","1214.52","4","88.649","125.078","100.425","33.88","0","L","Gol","EDUARDO DE PAULA"
"RAFAEL DE PAULA","21","6","333","LIGHT","27","6","1.037","","21.597","11.109","11","1215.557","4","88.562","125.2","100.339","33.88","0","L","Gol","RAFAEL DE PAULA"
"BRENDON/BRADLEY ZONTA","22","7","4","LIGHT","32","9","1.222","","22.819","12.331","11","1216.779","5","88.788","124.882","100.238","33.88","0","L","Gol","BRENDON ZONTA"
"CIDO MORAIS","23","4","84","SUPER","33","6","0.841","","23.660","17.634","11","1217.62","8","88.696","125.011","100.169","33.88","0","S","Corsa","CIDO MORAIS"
"ALESSANDRO/ALCIONE WEISS","24","8","27","LIGHT","31","8","0.802","","24.462","13.974","11","1218.422","9","89.1","124.444","100.103","33.88","0","L","Gol","ALESSANDRO WEISS"
"FERNANDO TOFFOL/ RAFAEL SALIDO","25","5","707","SUPER","35","7","0.930","","25.392","19.366","11","1219.352","9","88.722","124.975","100.027","33.88","0","S","Ka","FERNANDO TOFFOL"
"CACA SCHILIPACK/ DUDU MORATELLI","26","6","44","SUPER","9","2","0.847","","26.239","20.213","11","1220.199","5","88.278","125.603","99.957","33.88","0","S","Gol","CAC? SCHILIPACK"
"MAURICIO AMBROSIO","27","7","295","SUPER","36","8","0.689","","26.928","20.902","11","1220.888","9","88.466","125.336","99.901","33.88","0","S","Gol","MAURICIO AMBROSIO"
"JONES SALVARO/ GELERSON VENDRAMIN","28","9","121","PRO","34","14","0.296","","27.224","27.224","11","1221.184","9","88.805","124.858","99.877","33.88","0","P","Gol","JONES SALVARO"
"FABRICIO LAN?ONI","29","10","54","PRO","7","7","2.810","","30.034","30.034","11","1223.994","3","85.865","129.133","99.648","33.88","2","P","Fiesta","FABRICIO LAN?ONI"
"GABRIEL SCHUBERT/ NEWTON ANDRADE","30","8","150","SUPER","39","9","0.768","","30.802","24.776","11","1224.762","8","93.56","118.512","99.585","33.88","0","S","P206","NEWTON ANDRADE"
"KARL RAUSCHER","31","5","11","MASTER","28","5","2 Laps","","2 Laps","19.892","9","1225.936","4","89.19","124.319","81.401","27.72","2","M","Gol","KARL RAUSCHER"
"GUILHERME RAGNINI","32","9","197","SUPER","41","11","1 Lap","","3 Laps","3 Laps","8","869.29","3","87.321","126.98","102.042","24.64","0","S","Gol","GUILHERME RAGNINI"
"LEO/EMERSON GROCHOSKI","33","11","117","PRO","11","9","0.259","","3 Laps","3 Laps","8","869.549","5","87.896","126.149","102.012","24.64","0","P","Gol","E GROCHOSKI"
"LEGO TOZZO/ TUCHE DONDONI","34","9","219","LIGHT","25","4","1 Lap","","4 Laps","4 Laps","7","778.661","4","87.926","126.106","99.679","21.560000000000002","0","L","Gol","TUCHE DONDONI"
"OZIAS JUNIOR","35","10","582","SUPER","29","5","5.537","","4 Laps","4 Laps","7","784.198","4","88.119","125.83","98.975","21.560000000000002","0","S","Gol","OZIAS JUNIOR"
"ENZO FALQUETTE","36","10","99","LIGHT","38","11","1 Lap","","5 Laps","18.378","6","1222.826","4","91.687","120.933","54.405","18.48","0","L","Gol","ENZO FALQUETTE"
"LORENZO MASSARO","37","12","46","PRO","10","8","1 Lap","","6 Laps","6 Laps","5","566.082","3","89.665","123.66","97.936","15.4","1","P","Clio","LORENZO MASSARO"
"JUCA FUGANTI","38","11","447","LIGHT","37","10","10:05.350","","6 Laps","6 Laps","5","1171.432","4","89.949","123.27","47.327","15.4","0","L","Gol","JUCA FUGANTI"
"MATHEUS/RAPHAEL FUTSUKI","39","11","777","SUPER","40","10","1 Lap","","7 Laps","7 Laps","4","452.093","4","87.345","126.945","98.104","12.32","0","S","Gol","RAPHAEL FUTSUKI"
"ALEXANDRE SOUZA","40","13","171","PRO","13","10","2 Laps","","9 Laps","9 Laps","2","270.947","2","158.506","69.953","81.846","6.16","0","P","Fiesta","ALEXANDRE SOUZA"
"GEFFERSON DE LIMA/ NAOR PETRY","41","14","132","PRO","17","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","Gol","NAOR PETRY"
