"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746546","Corrida 4","Race","2023-04-15 20:05:00 UTC","2023-04-15 20:27:55 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","1","1","212","PRO","4","4","","","","0","15","1303.369","5","85.716","129.357","127.608","46.2","0","P","Gol","RAFAEL POSSENTI"
"FABRICIO LAN?ONI","2","2","54","PRO","3","3","0.970","","0.970","0.97","15","1304.339","11","86.041","128.869","127.513","46.2","0","P","Fiesta","FABRICIO LAN?ONI"
"LC RIBEIRO/ DUDU FUENTES","3","3","24","PRO","10","7","0.159","","1.129","1.129","15","1304.498","8","85.596","129.539","127.497","46.2","0","P","Ka","DUDU FUENTES"
"GUSTAVO MAGNABOSCO/ JUNINHO BERLANDA","4","4","63","PRO","7","6","0.563","","1.692","1.692","15","1305.061","11","86.026","128.891","127.442","46.2","0","P","Gol","GUSTAVO MAGNABOSCO"
"RUSLAN CARTA Filho","5","5","69","PRO","5","5","6.646","","8.338","8.338","15","1311.707","6","86.099","128.782","126.797","46.2","0","P","Gol","RUSLAN CARTA Filho"
"ADRIANO MARTINS","6","1","899","SUPER","8","2","2.651","","10.989","0","15","1314.358","3","86.505","128.178","126.541","46.2","0","S","Gol","ADRIANO MARTINS"
"EDUARDO PAVELSKI","7","6","21","PRO","2","2","0.230","","11.219","11.219","15","1314.588","12","86.426","128.295","126.519","46.2","0","P","Gol","EDUARDO PAVELSKI"
"FELIPE LOBO /RODRIGO MORENO","8","7","111","PRO","1","1","1.509","","12.728","12.728","15","1316.097","8","86.542","128.123","126.374","46.2","0","P","Ka","FELIPE LOBO"
"LORENZO MASSARO","9","8","46","PRO","35","13","9.106","","21.834","21.834","15","1325.203","6","86.627","127.997","125.505","46.2","0","P","Clio","LORENZO MASSARO"
"JUNIOR CAUS/ THIAGO KLEIN","10","9","3","PRO","33","12","0.207","","22.041","22.041","15","1325.41","12","86.591","128.05","125.486","46.2","0","P","Fiesta","JUNIOR CAUS"
