"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746545","Corrida 3","Race","2023-04-15 17:25:00 UTC","2023-04-15 17:48:34 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"LC RIBEIRO/ DUDU FUENTES","1","1","24","PRO","40","13","","","","0","13","1293.99","9","85.75","129.306","111.395","40.04","0","P","Ka","LC RIBEIRO"
"CACA SCHILIPACK/ DUDU MORATELLI","2","1","44","SUPER","2","2","0.889","","0.889","0","13","1294.879","8","86.803","127.738","111.319","40.04","0","S","Gol","CACA SCHILIPACK"
"ADRIANO MARTINS","3","2","899","SUPER","8","3","0.370","","1.259","0.37","13","1295.249","12","86.552","128.108","111.287","40.04","0","S","Gol","ADRIANO MARTINS"
"GUSTAVO MAGNABOSCO/ JUNINHO BERLANDA","4","2","63","PRO","10","2","0.257","","1.516","1.516","13","1295.506","7","86.644","127.972","111.265","40.04","0","P","Gol","JUNINHO BERLANDA"
"ADRIANO BARBOSA","5","3","1","SUPER","9","4","0.245","","1.761","0.872","13","1295.751","9","86.829","127.699","111.244","40.04","0","S","Gol","ADRIANO BARBOSA"
"RUSLAN CARTA Filho","6","3","69","PRO","21","7","0.257","","2.018","2.018","13","1296.008","10","86.022","128.897","111.222","40.04","0","P","Gol","RUSLAN CARTA Filho"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","7","4","212","PRO","36","11","0.481","","2.499","2.499","13","1296.489","9","86.243","128.567","111.18","40.04","0","P","Gol","RAFAEL BALESTRIN"
"FABRICIO LAN?ONI","8","5","54","PRO","41","14","0.411","","2.910","2.91","13","1296.9","12","86.178","128.664","111.145","40.04","0","P","Fiesta","FABRICIO LAN?ONI"
"EDUARDO PAVELSKI","9","6","21","PRO","33","10","2.619","","5.529","5.529","13","1299.519","12","86.148","128.709","110.921","40.04","0","P","Gol","EDUARDO PAVELSKI"
"FELIPE LOBO /RODRIGO MORENO","10","7","111","PRO","7","1","1.772","","7.301","7.301","13","1301.291","10","87.012","127.431","110.77","40.04","0","P","Ka","RODRIGO MORENO"
"GEFFERSON DE LIMA/ NAOR PETRY","11","8","132","PRO","12","3","2.190","","9.491","9.491","13","1303.481","11","87.399","126.866","110.584","40.04","0","P","Gol","NAOR PETRY"
"ETO DONDONI/ WYLLIAN CEZAROTTO","12","9","67","PRO","38","12","1.933","","11.424","11.424","13","1305.414","12","87.048","127.378","110.42","40.04","0","P","Fiesta","WYLLIAN CEZAROTTO"
"LEO/EMERSON GROCHOSKI","13","10","117","PRO","17","5","0.521","","11.945","11.945","13","1305.935","11","87.604","126.57","110.376","40.04","0","P","Gol","LEO GROCHOSKI"
"LEANDRO DELIBA","14","4","102","SUPER","1","1","1.704","","13.649","12.76","13","1307.639","13","88.237","125.662","110.232","40.04","0","S","Gol","LEANDRO DELIBA"
"VITHOR COLODEL","15","1","168","LIGHT","4","1","2.857","","16.506","0","13","1310.496","12","88.256","125.635","109.992","40.04","0","L","Gol","VITHOR COLODEL"
"IWAN JUNIOR","16","2","738","LIGHT","6","3","0.242","","16.748","0.242","13","1310.738","12","88.102","125.854","109.972","40.04","0","L","Gol","IWAN JUNIOR"
"OZIAS JUNIOR","17","5","582","SUPER","19","7","0.835","","17.583","16.694","13","1311.573","13","87.939","126.087","109.902","40.04","0","S","Gol","OZIAS JUNIOR"
"MATHEUS/RAPHAEL FUTSUKI","18","6","777","SUPER","16","6","0.909","","18.492","17.603","13","1312.482","10","88.381","125.457","109.826","40.04","0","S","Gol","MATHEUS FUTSUKI"
"EDUARDO DE PAULA","19","3","222","LIGHT","20","4","1.397","","19.889","3.383","13","1313.879","7","87.922","126.112","109.709","40.04","0","L","Gol","EDUARDO DE PAULA"
"TONINHO ESPOLADOR","20","1","7","MASTER","11","2","3.394","","23.283","0","13","1317.273","8","88.343","125.511","109.426","40.04","0","M","Gol","T ESPOLADOR"
"KADU SILVA","21","2","113","MASTER","3","1","5.628","","28.911","5.628","13","1322.901","10","87.959","126.059","108.961","40.04","0","M","Gol","KADU SILVA"
"ALESSANDRO/ALCIONE WEISS","22","4","27","LIGHT","25","7","0.833","","29.744","13.238","13","1323.734","7","89.653","123.677","108.892","40.04","0","L","Gol","ALESSANDRO WEISS"
"FERNANDO TOFFOL/ RAFAEL SALIDO","23","7","707","SUPER","28","10","0.340","","30.084","29.195","13","1324.074","8","89.377","124.059","108.864","40.04","0","S","Ka","FERNANDO TOFFOL"
"MAURICIO AMBROSIO","24","8","295","SUPER","26","9","0.652","","30.736","29.847","13","1324.726","7","89.474","123.924","108.81","40.04","0","S","Gol","MAURICIO AMBROSIO"
"KARL RAUSCHER","25","3","11","MASTER","37","5","2.892","","33.628","10.345","13","1327.618","9","89.178","124.336","108.573","40.04","0","M","Gol","KARL RAUSCHER"
"JUCA FUGANTI","26","5","447","LIGHT","31","9","6.594","","40.222","23.716","13","1334.212","8","90.407","122.645","108.037","40.04","0","L","Gol","JUCA FUGANTI"
"JONES SALVARO/ GELERSON VENDRAMIN","27","11","121","PRO","30","8","4.998","","45.220","45.22","13","1339.21","11","90.932","121.937","107.634","40.04","0","P","Gol","GELERSON VENDRAMIN"
"GILBERTO SILVA","28","4","22","MASTER","27","4","1.341","","46.561","23.278","13","1340.551","9","88.532","125.243","107.526","40.04","0","M","Gol","GILBERTO SILVA"
"RODRIGO SARTORI","29","6","88","LIGHT","34","10","2.680","","49.241","32.735","13","1343.231","8","88.368","125.475","107.311","40.04","0","L","Gol","RODRIGO SARTORI"
"CIDO MORAIS","30","9","84","SUPER","23","8","21.234","","1:10.475","1:09.586","13","1364.465","8","88.601","125.145","105.641","40.04","0","S","Corsa","CIDO MORAIS"
"MARCOS SILVA RAMOS","31","5","207","MASTER","13","3","29.946","","1:40.421","1:17.138","13","1394.411","6","95.29","116.361","103.373","40.04","1","M","P207","MARCOS S RAMOS"
"LEGO TOZZO/ TUCHE DONDONI","32","7","219","LIGHT","24","6","1 Lap","","1 Lap","1 Lap","12","1223.84","10","88.024","125.966","108.72","36.96","0","L","Gol","LEGO TOZZO"
"RAFAEL DE PAULA","33","8","333","LIGHT","22","5","0.808","","1 Lap","1 Lap","12","1224.648","8","88.259","125.63","108.648","36.96","0","L","Gol","RAFAEL DE PAULA"
"JUNIOR CAUS/ THIAGO KLEIN","34","12","3","PRO","32","9","1.356","","1 Lap","1 Lap","12","1226.004","10","87.517","126.695","108.528","36.96","1","P","Fiesta","JUNIOR CAUS"
"GUILHERME RAGNINI","35","10","197","SUPER","15","5","8 Laps","","9 Laps","9 Laps","4","468.096","2","92.357","120.056","94.75","12.32","1","S","Gol","GUILHERME RAGNINI"
"LORENZO MASSARO","36","13","46","PRO","14","4","1 Lap","","10 Laps","10 Laps","3","295.75","2","87.124","127.267","112.473","9.24","0","P","Clio","LORENZO MASSARO"
"STIVE TOKARSKI","37","9","103","LIGHT","5","2","2 Laps","","12 Laps","12 Laps","1","95.117","0","0.0","0.0","116.572","3.08","0","L","Gol","STIVE TOKARSKI"
"BRENDON/BRADLEY ZONTA","38","10","4","LIGHT","29","8","9.435","","12 Laps","12 Laps","1","104.552","0","0.0","0.0","106.052","3.08","0","L","Gol","BRADLEY ZONTA"
"ALEXANDRE SOUZA","39","14","171","PRO","18","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","Fiesta","ALEXANDRE SOUZA"
