"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746550","Classficat�rio PR/D4/D3","Qualifying","2023-04-14 20:10:00 UTC","2023-04-14 20:31:35 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo/results/1073746550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","1","1","","","","0","9","819.571","9","74.835","148.166","121.761","27.72","0","PR","Aldee","CAIO LACERDA"
"RICARDO DOMENECH","2","2","17","PREMIUM","14","8","0.876","","0.876","2:02.506","9","942.077","9","75.711","146.452","105.928","27.72","0","PR","Omega","RICARDO DOMENECH"
"SILVANO BROCK","3","3","18","PREMIUM","4","3","0.530","","1.406","3 Laps","6","771.481","6","76.241","145.434","86.234","18.48","0","PR","Aldee","SILVANO BROCK"
"MATHEUS BECCALLI","4","4","178","PREMIUM","2","2","0.605","","2.011","4:37.043","12","1096.614","10","76.846","144.289","121.333","36.96","0","PR","Aldee","MATHEUS BECCALLI"
"WILLIAN JAEGER","5","5","3","PREMIUM","27","16","0.308","","2.319","2:50.644","9","990.215","3","77.154","143.713","100.778","27.72","0","PR","Opala","WILLIAN JAEGER"
"KOY/GABRIEL BECHTOLD","6","6","70","PREMIUM","21","13","0.530","","2.849","2 Laps","7","720.908","6","77.684","142.732","107.664","21.560000000000002","0","PR","Omega"
"ARMIN KLIEWER","7","7","11","PREMIUM","18","12","0.763","","3.612","4 Laps","5","575.533","2","78.447","141.344","96.328","15.4","0","PR","Omega","ARMIN KLIEWER"
"MAURO KERN","8","8","12","PREMIUM","6","4","0.271","","3.883","7:06.207","14","1245.778","12","78.718","140.857","124.606","43.120000000000005","0","PR","Puma GTE","MAURO KERN"
"WANDERLEI BERLANDA","9","9","27","PREMIUM","16","10","0.512","","4.395","1:17.227","9","896.798","1","79.23","139.947","111.276","27.72","0","PR","Omega","WANDERLEI BERLANDA"
"RICHARD HEIDRICH","10","10","42","PREMIUM","17","11","0.120","","4.515","3:53.924","11","1053.495","11","79.35","139.735","115.775","33.88","0","PR","Omega","RICHARD HEIDRICH"
"SANDRO SANCHES/ CIRO PACIELLO","11","11","9","PREMIUM","23","14","1.278","","5.793","5.317","8","824.888","8","80.628","137.52","107.535","24.64","0","PR","Omega"
"HEVERSON BASTOS","12","1","45","DIV 3","11","3","0.176","","5.969","0","6","829.803","6","80.804","137.221","80.173","18.48","0","D3","Aldee","HEVERSON BASTOS"
"ALEX MORAIS","13","12","35","PREMIUM","8","6","0.370","","6.339","1:09.824","9","889.395","6","81.174","136.595","112.202","27.72","0","PR","Aldee","ALEX MORAIS"
"LEOVALDO PETRY","14","13","302","PREMIUM","10","7","0.227","","6.566","5 Laps","4","455.046","2","81.401","136.215","97.467","12.32","0","PR","Maverick","LEOVALDO PETRY"
"ROGERIO SCHUHLI/ THIAGO BRANDT","15","2","335","DIV 3","22","6","0.696","","7.262","3 Laps","3","406.208","3","82.097","135.06","81.889","9.24","0","D3","Aldee"
"ROBERTO LACOMBE","16","3","33","DIV 3","9","2","1.275","","8.537","1 Lap","5","696.805","4","83.372","132.994","79.563","15.4","0","D3","Gol","ROBERTO LACOMBE"
"CARLAO ESTITES","17","4","0","DIV 3","28","8","0.021","","8.558","5 Laps","1","262.591","1","83.393","132.961","42.225","3.08","0","D3","Escort","CARLAO ESTITES"
"RAFAEL KLIEWER","18","14","38","PREMIUM","15","9","0.140","","8.698","3 Laps","6","635.731","4","83.533","132.738","104.648","18.48","0","PR","Omega","RAFAEL KLIEWER"
