"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746533","Treino 1","Practice","2023-04-14 12:40:00 UTC","2023-04-14 13:17:17 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"WANDERLEI BERLANDA","1","1","27","PREMIUM","1","1","","","","0","9","2146.709","6","87.859","126.202","46.486","27.72","0","PR","Omega"
"SANDRO SANCHES/ CIRO PACIELLO","2","2","9","PREMIUM","19","","1.158","","1.158","4 Laps","5","1528.667","5","89.017","124.56","36.267","15.4","0","PR","Omega"
"LEOVALDO PETRY","3","3","302","PREMIUM","11","","1.178","","2.336","5 Laps","4","1001.782","3","90.195","122.934","44.273","12.32","0","PR","Maverick"
"RAFAEL KLIEWER","4","4","38","PREMIUM","20","","0.165","","2.501","3 Laps","6","1004.733","6","90.36","122.709","66.215","18.48","0","PR","Omega"
"ALEX MORAIS","5","5","35","PREMIUM","0","","1.417","","3.918","1 Lap","8","2120.045","5","91.777","120.815","41.841","24.64","0","PR","Aldee","ALEX MORAIS"
"J ANTONIO SALA","6","1","13","DIV 2","18","","1.402","","5.320","0","10","1848.145","5","93.179","118.997","59.995","30.8","0","D2","Fusca"
"MOACIR FIGHERA","7","1","88","DIV 1","23","","1.215","","6.535","0","10","1831.092","5","94.394","117.465","60.554","30.8","0","D1","Fusca"
"HEVERSON BASTOS","8","1","45","DIV 3","6","1","0.439","","6.974","0","7","1825.527","7","94.833","116.921","42.517","21.560000000000002","0","D3","Aldee"
"KOY/GABRIEL BECHTOLD","9","6","70","PREMIUM","21","","0.015","","6.989","0 Laps","9","2009.829","9","94.848","116.903","49.652","27.72","0","PR","Omega"
"RICHARD HEIDRICH","10","7","42","PREMIUM","10","","0.249","","7.238","10.159","13","2156.868","10","95.097","116.597","66.83","40.04","0","PR","Omega"
"MAURICIO GAUDENCIO","11","1","19","DIV 4","5","2","2.387","","9.625","0","6","722.076","2","97.484","113.742","92.134","18.48","0","D4","Omega"
"ARTUR BAILO/ THIRI LORENTZ","12","2","74","DIV 2","17","","0.382","","10.007","4:35.601","8","2123.746","4","97.866","113.298","41.768","24.64","0","D2","Gol"
"ROGERIO SCHUHLI/ THIAGO BRANDT","13","2","335","DIV 3","27","","0.261","","10.268","5:12.01","7","2137.537","3","98.127","112.996","36.311","21.560000000000002","0","D3","Aldee"
"ALVARO BROILO","14","2","31","DIV 4","4","1","0.510","","10.778","3 Laps","3","423.373","3","98.637","112.412","78.569","9.24","0","D4","Caravan"
"CARLOS GUIZZO","15","2","112","DIV 1","8","4","0.441","","11.219","2 Laps","8","1026.169","4","99.078","111.912","86.442","24.64","0","D1","Fusca"
"NENO OLIVEIRA","16","3","131","DIV 1","3","2","0.159","","11.378","5:17.201","15","2148.293","11","99.237","111.733","77.42","46.2","0","D1","Fusca"
"MARCELO KAIRIS","17","3","22","DIV 2","26","","0.245","","11.623","-1 Laps","11","1839.545","4","99.482","111.457","66.303","33.88","0","D2","Puma GTE"
"RODRIGO MESSA/ RODRIGO SCHOELLKOPF","18","4","47","DIV 2","14","","0.092","","11.715","8 Laps","2","583.021","2","99.574","111.354","38.036","6.16","0","D2","Escort"
"ROBERTO LACOMBE","19","3","33","DIV 3","30","","0.287","","12.002","34.343","3","1859.87","2","99.861","111.034","17.885","9.24","0","D3","Gol","ROBERTO LACOMBE"
"CASSIO CORTES/ P HENRIQUE COSTA","20","4","777","DIV 1","7","3","1.076","","13.078","0 Laps","10","1774.355","7","100.937","109.851","62.49","30.8","0","D1","Voyage"
"ANDERSON BARROS/ PAULO C OVCAR","21","5","10","DIV 1","12","","0.855","","13.933","5:05.145","10","2136.237","5","101.792","108.928","51.904","30.8","0","D1","Gol"
"FABIO TOKUNAGA","22","6","222","DIV 1","25","","2.434","","16.367","51.612","11","1882.704","7","104.226","106.384","64.783","33.88","0","D1","Gol"
"MARCOS SILVA RAMOS","23","7","205","DIV 1","2","1","0.696","","17.063","5 Laps","5","652.006","3","104.922","105.679","85.03","15.4","0","D1","P205"
"ALMIR MORALES","24","8","66","DIV 1","9","","1.480","","18.543","5:16.918","12","2148.01","3","106.402","104.209","61.944","36.96","0","D1","Voyage"
"VINICIUS BASEI","25","9","99","DIV 1","22","","0.516","","19.059","8 Laps","2","653.71","2","106.918","103.706","33.923","6.16","0","D1","Fusca"
"FABIO CLAUDINO","26","5","301","DIV 2","13","","2.961","","22.020","1 Lap","9","1766.953","7","109.879","100.911","56.477","27.72","0","D2","Chevette"
"LEANDRO KAIRIS","27","6","248","DIV 2","16","","2.441","","24.461","4:45.708","6","2133.853","6","112.32","98.718","31.177","18.48","0","D2","F147"
"ALEFER MAIA COSTA","28","10","50","DIV 1","15","","0.354","","24.815","6 Laps","4","1640.112","3","112.674","98.408","27.042","12.32","0","D1","Chevette"
"SILVIO GATAO","29","7","26","DIV 2","24","","1.156","","25.971","7 Laps","3","989.587","3","113.83","97.408","33.614","9.24","0","D2","PAG Nick"
"SAMUCA MACHADO","30","11","55","DIV 1","18","","8:30.513","","8:56.484","9 Laps","1","945.016","1","624.343","17.759","11.733","3.08","0","D1","Fusca"
"IKE NODARI","31","12","41","DIV 1","0","","","","","10 Laps","0","1055.173","0","0.0","0.0","0.0","0.0","0","D1","Gol"
