"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","TRUCKS MÉXICO","1073743686","Carrera","Race","2022-10-08 16:45:00 UTC","2022-10-08 17:52:31 UTC","PROVISIONAL","76","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","TM","3","3","","","","0","76","3641.876","9","34.008","132.322","93.908","95.0","1","Lamitex- Restonic- Chevron"
"Rodrigo Maggio (N)","2","2","67","TM","10","10","0.503","","0.503","0.503","76","3642.379","50","34.346","131.02","93.895","95.0","1","Renn Team"
"Gerardo Rodriguez (N)","3","3","13","TM","4","4","0.928","","1.431","1.431","76","3643.307","40","34.132","131.841","93.871","95.0","1","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Rodrigo de Colombres","4","4","64","TM","1","1","1.466","","2.897","2.897","76","3644.773","15","34.114","131.911","93.833","95.0","1","Prime Sports- Marketing Advertising"
"Alonso Salinas","5","5","08","TM","6","6","0.177","","3.074","3.074","76","3644.95","37","34.335","131.062","93.828","95.0","2","Kuyuden Karate Do"
"Nico Rivas","6","6","24","TM","7","7","0.184","","3.258","3.258","76","3645.134","16","34.151","131.768","93.824","95.0","1","Dynamic Motorsports"
"Esteban Rodriguez (N)","7","7","8","TM","12","12","1.627","","4.885","4.885","76","3646.761","21","34.36","130.966","93.782","95.0","1","Comercializadora Virdi"
"Rodrigo Marban","8","8","14","TM","13","13","4.389","","9.274","9.274","76","3651.15","12","34.736","129.549","93.669","95.0","1","Anvi Motorsports"
"Eloy Sebastian","9","9","10","TM","5","5","0.772","","10.046","10.046","76","3651.922","12","34.378","130.898","93.649","95.0","3","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Erik Galicia","10","10","88","TM","9","9","8.224","","18.270","18.27","76","3660.146","36","34.284","131.257","93.439","95.0","2","Leco- Monster Wings"
"Jorge Quiroz","11","11","62","TM","8","8","8.286","","26.556","26.556","76","3668.432","14","34.303","131.184","93.228","95.0","1","Dynamic Motorsports"
"Valeria Aranda","12","12","27","TM","15","15","0.302","","26.858","26.858","76","3668.734","54","34.449","130.628","93.22","95.0","3","Art"
"Marcelo Ramirez (N)","13","13","28","TM","16","16","0.272","","27.130","27.13","76","3669.006","49","35.153","128.012","93.213","95.0","1","Team Tyson"
"David Reyes (N)","14","14","3","TM","11","11","1 Lap","","1 Lap","5.373","75","3647.249","9","34.654","129.855","92.535","93.75","2","Jaloma- Progreso- Sidral Aga"
"Andrea Lozano (N)","15","15","11","TM","14","14","8 Laps","","9 Laps","9 Laps","67","3131.446","50","34.855","129.106","96.281","83.75","2","Alessandros"
"Emiliano Tagosam (N)","16","16","93","TM","2","2","7 Laps","","16 Laps","11.325","60","3653.201","16","34.196","131.594","73.908","75.0","2","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eduardo Delgado (N)","17","17","63","TM","0","","60 Laps","","DNF","76 Laps","0","2.828","0","0.0","0.0","0.0","0.0","0","Alessandros"
