"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743694","Calificación","Qualifying","2022-10-07 21:00:00 UTC","2022-10-07 21:54:46 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"José Luis Ramírez","1","1","08","NM","31","","","","","0","1","3247.788","1","29.301","153.578","1.386","1.25","0","Prestoflam- Unions Tools","Ford"
"Andres Pérez de Lara","2","1","1","CH","0","","0.044","","0.044","0","2","1606.472","2","29.345","153.348","5.602","2.5","0","Commscope- Telcel","Chevrolet"
"Julio Rejón","3","2","55","CH","0","","0.042","","0.086","22:56.63","2","2983.102","2","29.387","153.129","3.017","2.5","0","Grupo Santavega- JV Motorsports","Ford"
"Rubén García Jr","4","2","88","NM","0","","0.008","","0.094","-1 Laps","2","526.021","2","29.395","153.087","17.11","2.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Abraham Calderón","5","3","2","NM","1","1","0.018","","0.112","-1 Laps","2","99.192","2","29.413","152.994","90.733","2.5","0","Commscope- Telcel","Chevrolet"
"Marco Marín","6","3","63","CH","0","","0.027","","0.139","24:38.605","2","3085.077","2","29.44","152.853","2.917","2.5","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Salvador de Alba Jr","7","4","48","NM","0","","0.058","","0.197","-1 Laps","2","1821.293","2","29.498","152.553","4.942","2.5","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Xavi Razo","8","5","7","NM","0","","0.075","","0.272","-1 Laps","2","966.094","2","29.573","152.166","9.316","2.5","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Jake Cosío","9","6","51","NM","0","","0.010","","0.282","-1 Laps","2","2134.392","1","29.583","152.114","4.217","2.5","0","Chevron Havoline Racing","Chevrolet"
"Alex de Alba","10","4","14","CH","0","","0.001","","0.283","15:44.686","2","2551.158","1","29.584","152.109","3.528","2.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Enrique Baca","11","7","42","NM","0","","0.033","","0.316","-1 Laps","2","2452.353","2","29.617","151.94","3.67","2.5","0","Arzyz- Fratech Starkxz","Ford"
"Juan Manuel González","12","5","45","CH","0","","0.019","","0.335","0 Laps","2","1404.61","1","29.636","151.842","6.407","2.5","0","Monster Energy- Ilux- 3M","Ford"
"Rubén Pardo","13","8","15","NM","0","","0.008","","0.343","-1 Laps","2","2773.382","2","29.644","151.801","3.245","2.5","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Rubén Rovelo","14","9","28","NM","0","","0.017","","0.360","-1 Laps","2","849.929","2","29.661","151.714","10.589","2.5","0","Alessandros","Ford"
