"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","TRUCKS MÉXICO","1073743688","Calificación","Qualifying","2022-10-07 22:00:00 UTC","2022-10-07 22:33:11 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","0","","","","","0","2","1623.246","2","34.105","131.945","5.544","2.5","0","Prime Sports- Marketing Advertising"
"Emiliano Tagosam (N)","2","2","93","TM","0","","0.024","","0.024","3:54.509","2","1857.755","2","34.129","131.853","4.845","2.5","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Diego Ortiz","3","3","19","TM","1","1","0.055","","0.079","0 Laps","2","111.936","2","34.184","131.641","80.403","2.5","0","Lamitex- Restonic- Chevron"
"Gerardo Rodriguez (N)","4","4","13","TM","0","","0.174","","0.253","0 Laps","2","925.803","2","34.358","130.974","9.721","2.5","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Eloy Sebastian","5","5","10","TM","0","","0.109","","0.362","1:53.688","2","1736.934","2","34.467","130.56","5.182","2.5","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Alonso Salinas","6","6","08","TM","0","","0.035","","0.397","0 Laps","2","1157.604","1","34.502","130.427","7.775","2.5","0","Kuyuden Karate Do"
"Nico Rivas","7","7","24","TM","0","","0.024","","0.421","0 Laps","2","596.138","2","34.526","130.337","15.097","2.5","0","Dynamic Motorsports"
"Jorge Quiroz","8","8","62","TM","0","","0.007","","0.428","6:00.919","2","1984.165","1","34.533","130.31","4.536","2.5","0","Dynamic Motorsports"
"Eduardo Delgado (N)","9","9","63","TM","0","","0.057","","0.485","0 Laps","2","1504.264","1","34.59","130.095","5.983","2.5","0","Alessandros"
"Erik Galicia","10","10","88","TM","0","","0.025","","0.510","0 Laps","2","472.759","2","34.615","130.001","19.037","2.5","0","Leco- Monster Wings"
"David Reyes (N)","11","11","3","TM","0","","0.179","","0.689","0 Laps","2","238.011","2","34.794","129.333","37.813","2.5","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo Maggio (N)","12","12","67","TM","0","","0.074","","0.763","0 Laps","2","1392.744","2","34.868","129.058","6.462","2.5","0","Renn Team"
"Rodrigo Marban","13","13","14","TM","0","","0.075","","0.838","0 Laps","2","805.508","2","34.943","128.781","11.173","2.5","0","Anvi Motorsports"
"Esteban Rodriguez (N)","14","14","8","TM","0","","0.010","","0.848","0 Laps","2","1045.47","2","34.953","128.744","8.609","2.5","0","Comercializadora Virdi"
"Valeria Aranda","15","15","27","TM","0","","0.035","","0.883","0 Laps","2","358.953","2","34.988","128.616","25.073","2.5","0","Art"
"Andrea Lozano (N)","16","16","11","TM","17","","0.099","","0.982","1 Lap","1","680.477","1","35.087","128.253","6.613","1.25","0","Alessandros"
"Marcelo Ramirez (N)","17","17","28","TM","0","","0.549","","1.531","0 Laps","2","1273.426","1","35.636","126.277","7.068","2.5","0","Team Tyson"
