"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743691","Práctica 1 CH","Practice","2022-10-07 15:20:00 UTC","2022-10-08 15:30:22 UTC","PROVISIONAL","49","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","1","1","55","CH","0","","","","","0","29","2786.006","29","29.161","154.316","46.841","36.25","0","Grupo Santavega- JV Motorsports","Ford"
"Alex de Alba","2","2","14","CH","0","","0.228","","0.228","4:07.393","24","3033.399","3","29.389","153.119","35.604","30.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rodrigo Rejón","3","3","19","CH","0","","0.005","","0.233","1:34.43","29","2880.436","22","29.394","153.092","45.306","36.25","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Andrik Dimayuga","4","4","67","CH","0","","0.154","","0.387","53.679","28","2839.685","25","29.548","152.295","44.371","35.0","0","Comercializadora Virdi","Chevrolet"
"Marco Marín","5","5","63","CH","0","","0.016","","0.403","-4 Laps","33","2771.325","27","29.564","152.212","53.584","41.25","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Giancarlo Vecchi (N)","6","6","75","CH","0","","0.334","","0.737","3:34.791","39","3000.797","9","29.898","150.512","58.484","48.75","0","Restonic- OLX","Ford"
"Víctor Barrales","7","7","39","CH","0","","0.023","","0.760","4:04.748","20","3030.754","4","29.921","150.396","29.696","25.0","0","Metatron- Deprisa","Chevrolet"
"Rafael Vallina","8","8","0","CH","0","","0.017","","0.777","1:13.835","27","2859.841","4","29.938","150.311","42.485","33.75","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Federico Gutiérrez (N)","9","9","5","CH","0","","0.008","","0.785","6 Laps","23","2774.721","20","29.946","150.27","37.301","28.75","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Aaron Cosío (N)","10","10","18","CH","0","","0.034","","0.819","1:56.878","25","2902.884","18","29.98","150.1","38.755","31.25","0","Alessandros","Chevrolet"
"Juan Manuel González","11","11","45","CH","0","","0.010","","0.829","3:52.189","12","3018.195","4","29.99","150.05","17.891","15.0","0","Monster Energy- Ilux- 3M","Ford"
"Andres Pérez de Lara","12","12","1","CH","0","","0.082","","0.911","4:03.7","27","3029.706","21","30.072","149.641","40.103","33.75","0","Commscope- Telcel","Chevrolet"
"Ricardo Abarca","13","13","72","CH","17","","0.049","","0.960","2:29.682","25","2935.688","15","30.121","149.397","38.322","31.25","0","Necore- ANVI Motorsport","Chevrolet"
"Santos Zanella Jr","14","14","52","CH","0","","0.143","","1.103","3:54.712","38","3020.718","36","30.264","148.692","56.609","47.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Javier Fernandez","15","1","96","NM","1","1","0.001","","1.104","0","35","3028.929","29","30.265","148.687","51.999","43.75","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Emiliano Richards","16","2","11","NM","0","","0.129","","1.233","5 Laps","30","3001.481","28","30.394","148.056","44.978","37.5","0","Monster Energy- Grupo Gume- 3M","Ford"
"Santos Zanella","17","15","44","CH","0","","0.076","","1.309","1:42.229","39","2888.235","37","30.47","147.686","60.764","48.75","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Regina Sirvent (N)","18","16","01","CH","0","","0.012","","1.321","3:18.276","33","2984.282","28","30.482","147.628","49.761","41.25","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Ricardo Escoto","19","17","4","CH","18","","0.238","","1.559","4:01.717","49","3027.723","26","30.72","146.484","72.827","61.25","0","Commscope- Telcel","Chevrolet"
