"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","TRUCKS MÉXICO","1073743687","Práctica 2","Practice","2022-10-07 19:00:00 UTC","2022-10-08 19:30:16 UTC","PROVISIONAL","45","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","0","","","","","0","16","1694.327","15","33.915","132.685","42.495","20.0","0","Prime Sports- Marketing Advertising"
"Gerardo Rodriguez (N)","2","2","13","TM","0","","0.196","","0.196","10:56.539","25","2350.866","19","34.111","131.922","47.855","31.25","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Diego Ortiz","3","3","19","TM","0","","0.017","","0.213","-3 Laps","19","1382.091","18","34.128","131.857","61.863","23.75","0","Lamitex- Restonic- Chevron"
"Nico Rivas","4","4","24","TM","6","","0.067","","0.280","3:42.235","10","1916.562","3","34.195","131.598","23.48","12.5","0","Dynamic Motorsports"
"Alonso Salinas","5","5","08","TM","0","","0.030","","0.310","21:53.305","27","3007.632","18","34.225","131.483","40.397","33.75","0","Kuyuden Karate Do"
"Eduardo Delgado (N)","6","6","63","TM","16","","0.062","","0.372","19:23.828","23","2858.155","22","34.287","131.245","36.212","28.75","0","Alessandros"
"Emiliano Tagosam (N)","7","7","93","TM","4","","0.060","","0.432","12:24.099","29","2438.426","8","34.347","131.016","53.518","36.25","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eloy Sebastian","8","8","10","TM","3","","0.009","","0.441","19:05.465","28","2839.792","16","34.356","130.981","44.369","35.0","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Rodrigo Maggio (N)","9","9","67","TM","0","","0.005","","0.446","8.983","14","1703.31","4","34.361","130.962","36.987","17.5","0","Renn Team"
"Andrea Lozano (N)","10","10","11","TM","0","","0.144","","0.590","17:31.389","30","2745.716","27","34.505","130.416","49.168","37.5","0","Alessandros"
"Erik Galicia","11","11","88","TM","7","","0.001","","0.591","2:54.385","28","1868.712","27","34.506","130.412","67.426","35.0","0","Leco- Monster Wings"
"Esteban Rodriguez (N)","12","12","8","TM","0","","0.048","","0.639","8:51.195","21","2225.522","14","34.554","130.231","42.462","26.25","0","Comercializadora Virdi"
"Jorge Quiroz","13","13","62","TM","0","","0.063","","0.702","20:03.184","28","2897.511","5","34.617","129.994","43.486","35.0","0","Dynamic Motorsports"
"David Reyes (N)","14","14","3","TM","0","","0.003","","0.705","21:55.136","37","3009.463","22","34.62","129.983","55.325","46.25","0","Jaloma- Progreso- Sidral Aga"
"Valeria Aranda","15","15","27","TM","1","1","0.167","","0.872","22:16.142","45","3030.469","36","34.787","129.359","66.821","56.25","0","Art"
"Rodrigo Marban","16","16","14","TM","0","","0.344","","1.216","21:59.17","35","3013.497","31","35.131","128.092","52.265","43.75","0","Anvi Motorsports"
"Marcelo Ramirez (N)","17","17","28","TM","5","","0.450","","1.666","14:23.446","25","2557.773","8","35.581","126.472","43.984","31.25","0","Team Tyson"
