"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743692","Práctica 2","Practice","2022-10-07 17:00:00 UTC","2022-10-08 18:21:03 UTC","PROVISIONAL","67","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","1","1","55","CH","11","","","","","0","21","1924.45","19","29.276","153.71","49.105","26.25","0","Grupo Santavega- JV Motorsports","Ford"
"Rubén García Jr","2","1","88","NM","0","","0.049","","0.049","0","32","3458.626","2","29.325","153.453","41.635","40.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Abraham Calderón","3","2","2","NM","16","","0.082","","0.131","-2 Laps","34","3379.401","16","29.407","153.025","45.274","42.5","0","Commscope- Telcel","Chevrolet"
"Xavi Razo","4","3","7","NM","29","","0.038","","0.169","9 Laps","23","2418.823","22","29.445","152.827","42.789","28.75","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"José Luis Ramírez","5","4","08","NM","28","","0.006","","0.175","2:08.347","35","3586.973","22","29.451","152.796","43.909","43.75","0","Prestoflam- Unions Tools","Ford"
"Marco Marín","6","2","63","CH","18","","0.067","","0.242","26:30.545","38","3514.995","37","29.518","152.449","48.649","47.5","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Alex de Alba","7","3","14","CH","17","","0.055","","0.297","23:36.93","33","3341.38","17","29.573","152.166","44.443","41.25","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Federico Gutiérrez (N)","8","4","5","CH","0","","0.028","","0.325","22:05.829","19","3250.279","13","29.601","152.022","26.305","23.75","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Rodrigo Rejón","9","5","19","CH","12","","0.035","","0.360","1:31.896","24","2016.346","19","29.636","151.842","53.562","30.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Jake Cosío","10","5","51","NM","0","","0.011","","0.371","58.63","39","3517.256","26","29.647","151.786","49.897","48.75","0","Chevron Havoline Racing","Chevrolet"
"Rubén Rovelo","11","6","28","NM","0","","0.007","","0.378","9 Laps","23","3416.036","7","29.654","151.75","30.298","28.75","0","Alessandros","Ford"
"Enrique Baca","12","7","42","NM","27","","0.008","","0.386","55.58","28","3514.206","20","29.662","151.709","35.854","35.0","0","Arzyz- Fratech Starkxz","Ford"
