"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","TRUCKS MÉXICO","1073743685","Practica 1","Practice","2022-10-07 16:10:00 UTC","2022-10-08 17:27:13 UTC","PROVISIONAL","42","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","TM","1","1","","","","0","23","1808.192","19","33.82","133.057","57.239","28.75","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","TM","2","2","0.076","","0.076","-3 Laps","26","1763.279","24","33.896","132.759","66.354","32.5","0","Prime Sports- Marketing Advertising"
"Emiliano Tagosam (N)","3","3","93","TM","5","","0.122","","0.198","30.51","26","1838.702","25","34.018","132.283","63.632","32.5","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","4","4","88","TM","4","4","0.108","","0.306","2:03.66","34","1931.852","28","34.126","131.864","79.199","42.5","0","Leco- Monster Wings"
"Gerardo Rodriguez (N)","5","5","13","TM","0","","0.099","","0.405","3:08.16","22","1996.352","3","34.225","131.483","49.59","27.5","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Jorge Quiroz","6","6","62","TM","8","","0.059","","0.464","6:35.409","34","2203.601","33","34.284","131.257","69.432","42.5","0","Dynamic Motorsports"
"Alonso Salinas","7","7","08","TM","14","","0.005","","0.469","10:15.536","28","2423.728","28","34.289","131.237","51.986","35.0","0","Kuyuden Karate Do"
"Rodrigo Maggio (N)","8","8","67","TM","0","","0.079","","0.548","10:01.213","19","2409.405","7","34.368","130.936","35.486","23.75","0","Renn Team"
"Esteban Rodriguez (N)","9","9","8","TM","7","","0.087","","0.635","10:16.448","42","2424.64","42","34.455","130.605","77.95","52.5","0","Comercializadora Virdi"
"Nico Rivas","10","10","24","TM","6","","0.050","","0.685","10:02.774","27","2410.966","18","34.505","130.416","50.395","33.75","0","Dynamic Motorsports"
"Eloy Sebastian","11","11","10","TM","10","","0.030","","0.715","8:28.28","25","2316.472","18","34.535","130.303","48.565","31.25","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Eduardo Delgado (N)","12","12","63","TM","9","","0.231","","0.946","10:24.351","17","2432.543","11","34.766","129.437","31.449","21.25","0","Alessandros"
"David Reyes (N)","13","13","3","TM","12","","0.012","","0.958","10:13.49","25","2421.682","3","34.778","129.392","46.455","31.25","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo Marban","14","14","14","TM","13","","0.078","","1.036","7:12.217","34","2240.409","27","34.856","129.103","68.291","42.5","0","Anvi Motorsports"
"Valeria Aranda","15","15","27","TM","3","3","0.230","","1.266","10:12.283","18","2420.475","12","35.086","128.256","33.465","22.5","0","Art"
"Marcelo Ramirez (N)","16","16","28","TM","11","","0.180","","1.446","10:10.231","22","2418.423","10","35.266","127.602","40.936","27.5","0","Team Tyson"
"Andrea Lozano (N)","17","17","11","TM","15","","0.049","","1.495","10:07.697","19","2415.889","7","35.315","127.425","35.391","23.75","0","Alessandros"
