"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743695","Carrera","Race","2022-10-08 19:00:00 UTC","2022-10-08 20:40:00 UTC","PROVISIONAL","140","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"José Luis Ramírez","1","1","08","NM","1","1","","","","0","140","5717.069","2","29.511","152.486","110.196","175.0","1","Prestoflam- Unior Tools","Ford"
"Abraham Calderón","2","2","2","NM","5","3","1.109","","1.109","1.109","140","5718.178","84","29.57","152.181","110.175","175.0","1","Commscope- Telcel","Chevrolet"
"Rubén García Jr","3","3","88","NM","4","2","0.377","","1.486","1.486","140","5718.555","87","29.76","151.21","110.168","175.0","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Julio Rejón","4","1","55","CH","3","2","0.774","","2.260","0","140","5719.329","3","29.696","151.536","110.153","175.0","1","Grupo Santavega- JV Motorsports","Ford"
"Xavi Razo","5","4","7","NM","8","5","0.824","","3.084","3.084","140","5720.153","84","29.71","151.464","110.137","175.0","1","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Marco Marín","6","2","63","CH","6","3","3.690","","6.774","4.514","140","5723.843","87","29.842","150.794","110.066","175.0","1","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Jake Cosío","7","5","51","NM","9","6","3.002","","9.776","9.776","140","5726.845","2","29.864","150.683","110.008","175.0","1","Chevron Havoline Racing","Chevrolet"
"Federico Gutiérrez (N)","8","3","5","CH","17","8","0.295","","10.071","7.811","140","5727.14","3","29.889","150.557","110.003","175.0","1","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Andres Pérez de Lara","9","4","1","CH","2","1","1.500","","11.571","9.311","140","5728.64","2","29.553","152.269","109.974","175.0","1","Commscope- Telcel","Chevrolet"
"Rogelio López","10","6","6","NM","19","11","2.401","","13.972","13.972","140","5731.041","84","30.167","149.17","109.928","175.0","1","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rodrigo Rejón","11","5","19","CH","16","7","1.209","","15.181","12.921","140","5732.25","5","29.979","150.105","109.904","175.0","1","Grupo Amantes- JV Motorsports","Chevrolet"
"Alex de Alba","12","6","14","CH","10","4","2.072","","17.253","14.993","140","5734.322","5","30.044","149.78","109.865","175.0","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Max Gutiérrez","13","7","3","NM","18","10","0.570","","17.823","17.823","140","5734.892","3","30.088","149.561","109.854","175.0","3","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Giancarlo Vecchi (N)","14","7","75","CH","25","12","2.714","","20.537","18.277","140","5737.606","85","30.067","149.666","109.802","175.0","1","Restonic- OLX","Ford"
