"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742025","Sunday Race 2","Race","2019-06-23 18:05:00 UTC","2019-06-23 18:21:41 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2019/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","1","1","","","","0","6","788.042","3","128.724","106.274","104.157","22.799999999999997","0","1","Elan DP02"
"Steve Dawes","2","2","22","SU","6","2","14.067","","14.067","14.067","6","802.109","3","129.953","105.269","102.33","22.799999999999997","0","1","Elan DP02"
"Ken Mantovani","3","1","79","ST2","2","1","55.548","","1:09.615","0","6","857.657","5","141.567","96.633","95.703","22.799999999999997","0","1","Chevrolet Corvette"
"Scott Argow","4","1","63","ST1","3","1","6.432","","1:16.047","0","6","864.089","4","141.727","96.524","94.99","22.799999999999997","0","1","Chevrolet Corvette"
"Billy Griffin","5","2","14","ST2","4","2","9.500","","1:25.547","15.932","6","873.589","2","143.928","95.048","93.957","22.799999999999997","0","1","Ford Mustang"
"Jeff Lindstrom","6","1","168","AI","8","1","25.589","","1:51.136","0","6","899.178","2","145.457","94.048","91.283","22.799999999999997","0","2","Ford Mustang"
"Carmine Pace","7","2","64","AI","11","4","23.202","","2:14.338","23.202","6","922.38","3","149.085","91.76","88.987","22.799999999999997","0","2","Ford Mustang"
"Pat Wehmeyer","8","3","95","AI","10","3","0.179","","2:14.517","23.381","6","922.559","3","149.03","91.794","88.97","22.799999999999997","0","2","Ford Mustang"
"Bruce Byerly","9","4","71","AI","9","2","46.149","","3:00.666","1:09.53","6","968.708","1","147.83","92.539","84.731","22.799999999999997","0","2","Ford Mustang"
"Rene Tercilla","10","5","22","AI","12","5","1 Lap","","1 Lap","1 Lap","5","794.133","5","153.488","89.127","86.132","19.0","0","2","Ford Boss 302S"
"Glenn Schattman","11","1","340","GTR","13","1","19.390","","1 Lap","0","5","813.523","5","155.368","88.049","84.079","19.0","0","1","Thunder Roadster"
"Joe Pace","12","2","115","GTR","14","2","0.022","","1 Lap","0.022","5","813.545","3","155.338","88.066","84.076","19.0","0","1","Thunder Roadster"
"Steve Milkos","13","3","51","GTR","15","3","1.332","","1 Lap","1.354","5","814.877","3","156.674","87.315","83.939","19.0","0","1","Thunder Roadster"
"Fabian Santos","14","1","131","ST3","7","1","10.246","","1 Lap","0","5","825.123","1","158.897","86.094","82.897","19.0","0","1","VW GTI"
"Olivier Bellanger","15","1","44","SE30","16","1","21.412","","1 Lap","0","5","846.535","3","158.563","86.275","80.8","19.0","0","5","BMW 325i"
"Corey Smith","16","2","71","SE30","17","2","8.115","","1 Lap","8.115","5","854.65","2","160.018","85.49","80.033","19.0","0","5","BME 325i"
"Scott McKay","17","3","100","SE30","18","3","0.941","","1 Lap","9.056","5","855.591","2","160.301","85.339","79.945","19.0","0","5","BMW 325is"
"Anthony Zappone","18","1","19","SM","23","2","10.825","","1 Lap","0","5","866.416","4","161.98","84.455","78.946","19.0","0","6","Mazda Miata"
"Juan Lopez","19","4","91","SE30","19","4","1.293","","1 Lap","21.174","5","867.709","3","162.339","84.268","78.828","19.0","0","5","BMW 325is"
"Carlos Mendez","20","5","13","SE30","20","5","0.053","","1 Lap","21.227","5","867.762","2","160.376","85.3","78.823","19.0","0","5","BMW 318"
"Rajiv Jham","21","6","113","SE30","21","6","6.443","","1 Lap","27.67","5","874.205","3","162.758","84.051","78.243","19.0","0","5","BMW 325"
"Jim Platis","22","2","24","SM","22","1","0.285","","1 Lap","8.074","5","874.49","3","163.735","83.55","78.217","19.0","0","6","Mazda Miata"
"Rokket Horton","23","3","25","ST2","5","3","4 Laps","","5 Laps","5 Laps","1","154.577","1","149.757","91.348","88.5","3.8","0","1","Porsche 996 GT3"
"Gary Tinker","24","4","171","GTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Thunder Roadster"
