"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742021","Saturday Race 1","Race","2019-06-22 17:45:00 UTC","2019-06-22 18:09:28 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-june-2019/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robert Masson","1","1","11","SU","1","1","","","","0","8","1062.221","3","128.338","106.594","103.029","30.4","0","1","Elan DP02"
"Daniel Mancini","2","2","38","SU","2","2","28.151","","28.151","28.151","8","1090.372","1","131.146","104.311","100.369","30.4","0","1","Oreca FLM"
"Frank Hindman","3","3","17","SU","5","5","1.048","","29.199","29.199","8","1091.42","2","133.922","102.149","100.273","30.4","0","1","Howe Camaro"
"John DeAngelis","4","4","32","SU","3","3","17.644","","46.843","46.843","8","1109.064","8","130.639","104.716","98.678","30.4","0","1","Elan DP02"
"Howard Jacobs","5","5","77","SU","6","6","32.282","","1:19.125","1:19.125","8","1141.346","6","138.376","98.861","95.887","30.4","0","1","Elan DP02"
"Scott Argow","6","1","63","ST1","8","2","6.246","","1:25.371","0","8","1147.592","3","140.822","97.144","95.365","30.4","0","1","Chevrolet Corvette"
"Rokket Horton","7","1","25","ST2","9","1","0.388","","1:25.759","0","8","1147.98","5","140.773","97.178","95.333","30.4","0","1","Porsche 996 GT3"
"Billy Griffin","8","2","14","ST1","7","1","11.868","","1:37.627","12.256","8","1159.848","3","142.22","96.189","94.357","30.4","0","1","Ford Mustang"
"Dennis Ramsey","9","1","99","AI","20","2","22.450","","2:00.077","0","8","1182.298","2","144.473","94.689","92.565","30.4","0","2","Ford Mustang"
"Jeff Lindstrom","10","2","168","AI","19","1","9.864","","2:09.941","9.864","8","1192.162","4","144.894","94.414","91.8","30.4","0","2","Ford Mustang"
"Marcos Rodriguez","11","3","70","AI","21","3","0.768","","2:10.709","10.632","8","1192.93","3","144.958","94.372","91.741","30.4","0","2","Ford Mustang"
"Gary Tinker","12","1","171","GTR","11","2","4.821","","2:15.530","0","8","1197.751","2","148.134","92.349","91.371","30.4","0","1","Thunder Roadster"
"Glenn Schattman","13","2","340","GTR","10","1","15.941","","2:31.471","15.941","8","1213.692","2","149.537","91.482","90.171","30.4","0","1","Thunder Roadster"
"Carmine Pace","14","4","64","AI","24","6","1 Lap","","1 Lap","1 Lap","7","1075.414","4","149.069","91.77","89.045","26.599999999999998","0","2","Ford Mustang"
"Aristotle Balogh","15","1","97","SE46","12","1","1.404","","1 Lap","0","7","1076.818","3","152.194","89.885","88.929","26.599999999999998","0","1","BMW 330ci"
"Eduardo Rodriguez","16","5","76","AI","23","5","18.660","","1 Lap","1 Lap","7","1095.478","5","148.769","91.955","87.414","26.599999999999998","0","2","Ford Mustang"
"Bruce Byerly","17","6","71","AI","22","4","0.129","","1 Lap","1 Lap","7","1095.607","2","146.618","93.304","87.404","26.599999999999998","0","2","Ford Mustang"
"Joe Pace","18","1","115","TR","14","1","13.458","","1 Lap","0","7","1109.065","5","158.127","86.513","86.343","26.599999999999998","0","1","Thunder Roadster"
"Rina Balogh","19","2","60","SE46","13","2","15.310","","1 Lap","47.557","7","1124.375","5","157.591","86.807","85.167","26.599999999999998","0","1","BMW E46"
"Steve Milkos","20","2","51","TR","16","2","0.668","","1 Lap","15.978","7","1125.043","7","157.735","86.728","85.117","26.599999999999998","0","1","Thunder Roadster"
"Greg Sykes","21","1","94","GTS2","15","1","3.128","","1 Lap","0","7","1128.171","3","158.308","86.414","84.881","26.599999999999998","0","1","BMW M3"
"Aaron Michelet","22","1","55","ST5","17","1","13.840","","1 Lap","0","7","1142.011","7","160.485","85.242","83.852","26.599999999999998","0","1","Mazda Miata"
"Shane Sparks","23","2","209","ST5","18","2","0.566","","1 Lap","0.566","7","1142.577","7","160.597","85.182","83.811","26.599999999999998","0","1","Porsche 914"
"Olivier Bellanger","24","1","44","SE30","28","1","15.334","","1 Lap","0","7","1157.911","2","158.639","86.234","82.701","26.599999999999998","0","5","BMW 325i"
"Dan Goldburg","25","2","65","SE30","31","4","8.260","","1 Lap","8.26","7","1166.171","2","159.061","86.005","82.115","26.599999999999998","0","5","BMW 325is"
"Andrew Engelmann","26","3","11","SE30","30","3","4.694","","1 Lap","12.954","7","1170.865","2","159.698","85.662","81.786","26.599999999999998","0","5","BMW 325i"
"Carlos Mendez","27","4","13","SE30","29","2","4.025","","1 Lap","16.979","7","1174.89","3","159.028","86.023","81.506","26.599999999999998","0","5","BMW 318"
"Corey Smith","28","5","71","SE30","33","6","1.381","","1 Lap","18.36","7","1176.271","2","160.358","85.309","81.41","26.599999999999998","0","5","BME 325i"
"Fabian Santos","29","1","131","ST3","40","1","6.671","","1 Lap","0","7","1182.942","4","157.342","86.944","80.951","26.599999999999998","0","1","VW GTI"
"Juan Lopez","30","6","91","SE30","34","7","4.318","","1 Lap","29.349","7","1187.26","2","162.212","84.334","80.656","26.599999999999998","0","5","BMW 325is"
"Anthony Zappone","31","1","19","SM","42","4","10.724","","1 Lap","0","7","1197.984","5","162.665","84.099","79.934","26.599999999999998","0","6","Mazda Miata"
"Derek Royal","32","2","151","SM","38","1","0.472","","1 Lap","0.472","7","1198.456","4","162.901","83.977","79.903","26.599999999999998","0","6","Mazda Miata"
"Jim Platis","33","3","24","SM","39","2","4.603","","1 Lap","5.075","7","1203.059","4","163.297","83.774","79.597","26.599999999999998","0","6","Mazda Miata"
"Tulio Rosado","34","7","15","SE30","36","9","13.402","","1 Lap","58.55","7","1216.461","7","164.338","83.243","78.72","26.599999999999998","0","5","BMW 325i"
"Phil Williamson","35","4","111","SM","41","3","1.684","","1 Lap","20.161","7","1218.145","2","164.155","83.336","78.611","26.599999999999998","0","6","Mazda Miata"
"Rajiv Jham","36","8","113","SE30","37","10","1.789","","1 Lap","1:02.023","7","1219.934","3","166.262","82.28","78.496","26.599999999999998","0","5","BMW 325"
"Pat Wehmeyer","37","7","95","AI","25","7","1 Lap","","2 Laps","2 Laps","6","955.158","4","150.251","91.048","85.933","22.799999999999997","1","2","Ford Mustang"
"Rene Tercilla","38","8","22","AI","26","8","1 Lap","","3 Laps","3 Laps","5","789.048","5","152.854","89.497","86.687","19.0","0","2","Ford Boss 302S"
"John Navarro","39","9","28","AI","27","9","1:45.532","","3 Laps","3 Laps","5","894.58","4","158.976","86.051","76.46","19.0","1","2","Ford Mustang"
"Richard Schwyn","40","9","324","SE30","35","8","1 Lap","","4 Laps","3 Laps","4","695.577","2","161.473","84.72","78.669","15.2","0","5","BMW 325is"
"Scott McKay","41","10","8","SE30","32","5","1 Lap","","5 Laps","4 Laps","3","528.314","2","160.202","85.392","77.681","11.399999999999999","0","5","BMW 325"
"Steve Dawes","42","6","22","SU","4","4","1 Lap","","6 Laps","6 Laps","2","269.416","1","133.299","102.626","101.553","7.6","0","1","Elan DP02"
