"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742019","Saturday Warmup","Practice","2019-06-22 12:55:00 UTC","2019-06-22 13:15:58 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2019/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robert Masson","1","1","11","SU","1","1","","","","0","6","886.11","6","128.34","106.592","92.63","22.799999999999997","1","1","Elan DP02"
"John DeAngelis","2","2","32","SU","17","4","3.032","","3.032","0 Laps","6","881.696","3","131.372","104.132","93.093","22.799999999999997","0","1","Elan DP02"
"Steve Dawes","3","3","22","SU","40","","2.628","","5.660","2:13.381","5","1019.491","4","134.0","102.09","67.092","19.0","1","1","Elan DP02"
"Daniel Mancini","4","4","38","SU","10","2","2.196","","7.856","7.415","6","893.525","1","136.196","100.443","91.861","22.799999999999997","0","1","Oreca FLM"
"Frank Hindman","5","5","17","SU","24","5","1.102","","8.958","2 Laps","4","666.238","3","137.298","99.637","82.133","15.2","1","1","Howe Camaro"
"Billy Griffin","6","1","14","ST1","7","2","5.067","","14.025","0","6","901.751","1","142.365","96.091","91.023","22.799999999999997","0","1","Ford Mustang"
"Scott Argow","7","2","63","ST1","6","1","1.592","","15.617","1 Lap","5","848.323","5","143.957","95.028","80.63","19.0","1","1","Chevrolet Corvette"
"Rokket Horton","8","1","25","ST2","26","2","0.220","","15.837","0","4","727.566","2","144.177","94.883","75.21","15.2","1","1","Porsche 996 GT3"
"Dennis Ramsey","9","1","99","AI","5","4","0.518","","16.355","0","5","769.013","3","144.695","94.544","88.945","19.0","1","2","Ford Mustang"
"Jeff Lindstrom","10","2","168","AI","9","6","0.403","","16.758","1 Lap","4","654.429","1","145.098","94.281","83.615","15.2","1","2","Ford Mustang"
"Ken Mantovani","11","2","79","ST2","18","1","0.945","","17.703","1 Lap","3","567.75","2","146.043","93.671","72.285","11.399999999999999","1","1","Chevrolet Corvette"
"Howard Jacobs","12","6","77","SU","13","3","1.068","","18.771","25.561","5","911.671","5","147.111","92.991","75.027","19.0","1","1","Elan DP02"
"Bruce Byerly","13","3","71","AI","19","7","0.014","","18.785","3 Laps","2","368.977","2","147.125","92.982","74.151","7.6","0","2","Ford Mustang"
"Pat Wehmeyer","14","4","95","AI","2","1","0.830","","19.615","2:41.002","5","930.015","2","147.955","92.461","73.547","19.0","1","2","Ford Mustang"
"Eduardo Rodriguez","15","5","76","AI","4","3","1.261","","20.876","2:25.327","6","914.34","6","149.216","91.679","89.77","22.799999999999997","0","2","Ford Mustang"
"Gary Tinker","16","1","171","GTR","31","1","0.240","","21.116","0","5","870.676","5","149.456","91.532","78.56","19.0","0","1","Thunder Roadster"
"Marcos Rodriguez","17","6","70","AI","3","2","0.519","","21.635","1 Lap","4","620.562","1","149.975","91.215","88.178","15.2","1","2","Ford Mustang"
"Carmine Pace","18","7","64","AI","8","5","0.142","","21.777","26.196","5","795.209","2","150.117","91.129","86.015","19.0","1","2","Ford Mustang"
"Glenn Schattman","19","2","340","GTR","33","2","0.396","","22.173","15.856","5","886.532","5","150.513","90.889","77.155","19.0","0","1","Thunder Roadster"
"Aristotle Balogh","20","1","97","SE46","41","","2.380","","24.553","0","4","919.206","4","152.893","89.474","59.53","15.2","0","1","BMW 330ci"
"Rene Tercilla","21","8","22","AI","30","9","1.970","","26.523","2:14.787","5","903.8","4","154.863","88.336","75.68","19.0","0","2","Ford Boss 302S"
"Olivier Bellanger","22","1","44","SE30","20","4","3.033","","29.556","0","5","873.427","5","157.896","86.639","78.312","19.0","0","5","BMW 325i"
"Carlos Mendez","23","2","13","SE30","14","1","2.005","","31.561","4.955","5","878.382","3","159.901","85.553","77.87","19.0","0","5","BMW 318"
"Andrew Engelmann","24","3","11","SE30","16","3","0.125","","31.686","3.047","5","876.474","3","160.026","85.486","78.04","19.0","0","5","BMW 325i"
"Scott McKay","25","4","8","SE30","34","7","0.406","","32.092","58.539","5","931.966","2","160.432","85.27","73.393","19.0","0","5","BMW 325"
"Greg Sykes","26","1","94","GTS2","12","1","0.200","","32.292","0","5","881.975","5","160.632","85.164","77.553","19.0","0","1","BMW M3"
"Aaron Michelet","27","1","55","ST5","23","2","0.243","","32.535","0","5","921.604","5","160.875","85.035","74.218","19.0","0","1","Mazda Miata"
"Dan Goldburg","28","5","65","SE30","21","5","0.068","","32.603","14.683","5","888.11","5","160.943","84.999","77.017","19.0","0","5","BMW 325is"
"Rina Balogh","29","2","60","SE46","42","","0.594","","33.197","0.155","3","919.361","3","161.537","84.686","44.64","11.399999999999999","0","1","BMW E46"
"Joe Pace","30","1","115","TR","32","1","0.612","","33.809","0","5","1132.665","3","162.149","84.367","60.389","19.0","0","1","Thunder Roadster"
"Richard Schwyn","31","6","324","SE30","35","8","0.057","","33.866","1:06.521","5","939.948","2","162.206","84.337","72.77","19.0","0","5","BMW 325is"
"Juan Lopez","32","7","91","SE30","15","2","0.318","","34.184","5.483","5","878.91","5","162.524","84.172","77.824","19.0","0","5","BMW 325is"
"Shane Sparks","33","2","209","ST5","11","1","0.009","","34.193","3 Laps","2","388.871","1","162.533","84.168","70.358","7.6","1","1","Porsche 914"
"John Navarro","34","9","28","AI","22","8","0.448","","34.641","2:42.035","5","931.048","5","162.981","83.936","73.466","19.0","0","2","Ford Mustang"
"Corey Smith","35","8","71","SE30","25","6","0.365","","35.006","1:01.32","5","934.747","5","163.346","83.749","73.175","19.0","0","5","BME 325i"
"Jim Platis","36","1","24","SM","27","1","0.744","","35.750","0","5","937.751","5","164.09","83.369","72.94","19.0","0","6","Mazda Miata"
"Derek Royal","37","2","151","SM","29","3","0.054","","35.804","0.385","5","938.136","2","164.144","83.341","72.911","19.0","0","6","Mazda Miata"
"Phil Williamson","38","3","111","SM","28","2","1.101","","36.905","2.839","5","940.59","4","165.245","82.786","72.72","19.0","0","6","Mazda Miata"
"Steve Milkos","39","2","51","TR","36","","2.861","","39.766","0 Laps","5","1016.549","2","168.106","81.377","67.286","19.0","0","1","Thunder Roadster"
"Rajiv Jham","40","9","113","SE30","39","","0.348","","40.114","3 Laps","2","558.984","1","168.454","81.209","48.946","7.6","1","5","BMW 325"
"Tulio Rosado","41","10","15","SE30","37","","5.275","","45.389","3 Laps","2","506.228","1","173.729","78.743","54.047","7.6","1","5","BMW 325i"
"Tim Nash","42","11","14","SE30","38","","16.221","","1:01.610","2 Laps","3","742.554","2","189.95","72.019","55.269","11.399999999999999","1","5","BMW 325"
