"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742024","Sunday Race 1","Race","2019-06-23 14:50:00 UTC","2019-06-23 15:30:24 UTC","PROVISIONAL","15","https://racehero.io/events/sebring-june-2019/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Daniel Mancini","1","1","38","SU","5","5","","","","0","15","2150.716","3","130.889","104.516","95.41","57.0","1","1","Oreca FLM"
"Robert Masson","2","2","11","SU","3","3","7.616","","7.616","7.616","15","2158.332","8","128.42","106.525","95.073","57.0","1","1","Elan DP02"
"John DeAngelis","3","3","32","SU","1","1","4.262","","11.878","11.878","15","2162.594","8","127.86","106.992","94.886","57.0","1","1","Elan DP02"
"Frank Hindman","4","4","17","SU","6","6","28.767","","40.645","40.645","15","2191.361","3","133.522","102.455","93.64","57.0","1","1","Howe Camaro"
"Ken Mantovani","5","1","79","ST2","8","1","27.865","","1:08.510","0","15","2219.226","3","140.58","97.311","92.465","57.0","1","1","Chevrolet Corvette"
"Howard Jacobs","6","5","77","SU","7","7","2.264","","1:10.774","1:10.774","15","2221.49","4","140.354","97.468","92.37","57.0","1","1","Elan DP02"
"Scott Argow","7","1","63","ST1","11","2","2.674","","1:13.448","0","15","2224.164","4","140.964","97.046","92.259","57.0","1","1","Chevrolet Corvette"
"Billy Griffin","8","2","14","ST1","9","1","1 Lap","","1 Lap","1 Lap","14","2187.786","3","141.294","96.819","87.541","53.199999999999996","1","1","Ford Mustang"
"Rokket Horton","9","2","25","ST2","10","2","1.603","","1 Lap","1 Lap","14","2189.389","3","144.105","94.931","87.476","53.199999999999996","1","1","Porsche 996 GT3"
"Dennis Ramsey","10","1","99","AI","16","1","10.097","","1 Lap","0","14","2199.486","6","143.816","95.122","87.075","53.199999999999996","1","2","Ford Mustang"
"Jeff Lindstrom","11","2","168","AI","17","2","4.639","","1 Lap","4.639","14","2204.125","6","144.877","94.425","86.892","53.199999999999996","1","2","Ford Mustang"
"Marcos Rodriguez","12","3","70","AI","18","3","1.721","","1 Lap","6.36","14","2205.846","6","144.908","94.405","86.824","53.199999999999996","1","2","Ford Mustang"
"Bruce Byerly","13","4","71","AI","20","5","10.017","","1 Lap","16.377","14","2215.863","3","146.546","93.35","86.431","53.199999999999996","1","2","Ford Mustang"
"Carmine Pace","14","5","64","AI","21","6","2.089","","1 Lap","18.466","14","2217.952","7","148.208","92.303","86.35","53.199999999999996","1","2","Ford Mustang"
"Eduardo Rodriguez","15","6","76","AI","22","7","8.142","","1 Lap","26.608","14","2226.094","4","148.116","92.36","86.034","53.199999999999996","1","2","Ford Mustang"
"Glenn Schattman","16","1","340","GTR","24","1","24.137","","1 Lap","0","14","2250.231","13","152.454","89.732","85.111","53.199999999999996","1","1","Thunder Roadster"
"Rina Balogh","17","1","160","SE46","13","1","11.896","","1 Lap","0","14","2262.127","5","154.552","88.514","84.664","53.199999999999996","1","1","BMW E46"
"Joe Pace","18","2","115","GTR","25","2","10.251","","1 Lap","22.147","14","2272.378","3","153.815","88.938","84.282","53.199999999999996","1","1","Thunder Roadster"
"Olivier Bellanger","19","1","44","SE30","29","1","1 Lap","","2 Laps","0","13","2238.406","4","159.101","85.983","79.449","49.4","1","5","BMW 325i"
"Scott McKay","20","2","100","SE30","31","3","1.739","","2 Laps","1.739","13","2240.145","2","160.264","85.359","79.388","49.4","1","5","BMW 325is"
"Corey Smith","21","3","71","SE30","32","4","1.257","","2 Laps","2.996","13","2241.402","6","160.005","85.497","79.343","49.4","1","5","BME 325i"
"Shane Sparks","22","1","209","ST5","27","1","3.881","","2 Laps","0","13","2245.283","5","160.348","85.314","79.206","49.4","1","1","Porsche 914"
"Carlos Mendez","23","4","13","SE30","34","6","10.041","","2 Laps","16.918","13","2255.324","2","161.489","84.712","78.853","49.4","1","5","BMW 318"
"Rajiv Jham","24","5","113","SE30","35","7","1.970","","2 Laps","18.888","13","2257.294","2","161.272","84.826","78.785","49.4","1","5","BMW 325"
"Jim Platis","25","1","24","SM","36","1","6.821","","2 Laps","0","13","2264.115","2","163.532","83.653","78.547","49.4","1","6","Mazda Miata"
"Juan Lopez","26","6","91","SE30","33","5","2.205","","2 Laps","27.914","13","2266.32","3","162.306","84.285","78.471","49.4","1","5","BMW 325is"
"Anthony Zappone","27","2","19","SM","37","2","1.973","","2 Laps","4.178","13","2268.293","6","161.622","84.642","78.403","49.4","1","6","Mazda Miata"
"Elliott Alexander","28","6","211","SU","4","4","2 Laps","","4 Laps","4 Laps","11","1601.863","7","134.252","101.898","93.941","41.8","1","1","Praga R1S"
"Dan Goldburg","29","7","65","SE30","30","2","5:01.443","","4 Laps","2 Laps","11","1903.306","4","159.316","85.867","79.062","41.8","0","5","BMW 325is"
"Steve Dawes","30","7","22","SU","2","2","1 Lap","","5 Laps","5 Laps","10","1475.224","7","128.993","106.052","92.732","38.0","1","1","Elan DP02"
"Ari Balogh","31","1","147","ST4","12","1","1 Lap","","6 Laps","0","9","1356.281","5","145.84","93.801","90.778","34.199999999999996","1","1","BMW"
"Aaron Michelet","32","2","55","ST5","28","2","2:45.451","","6 Laps","4 Laps","9","1521.732","5","160.007","85.496","80.908","34.199999999999996","1","1","Mazda Miata"
"Steve Milkos","33","3","51","GTR","26","3","1 Lap","","7 Laps","6 Laps","8","1285.961","3","155.163","88.165","85.104","30.4","0","1","Thunder Roadster"
"Fabian Santos","34","1","131","ST3","14","1","1 Lap","","8 Laps","0","7","1179.494","3","154.612","88.48","81.187","26.599999999999998","1","1","VW GTI"
"Rene Tercilla","35","7","22","AI","23","8","1 Lap","","9 Laps","8 Laps","6","1005.447","2","152.225","89.867","81.635","22.799999999999997","1","2","Ford Boss 302S"
"John Navarro","36","8","28","AI","38","9","49.400","","9 Laps","8 Laps","6","1054.847","4","159.779","85.618","77.812","22.799999999999997","1","2","Ford Mustang"
"Greg Sykes","37","1","94","GTS2","15","1","3 Laps","","12 Laps","0","3","543.312","2","160.938","85.002","75.537","11.399999999999999","1","1","BMW M3"
"Pat Wehmeyer","38","9","95","AI","19","4","2 Laps","","14 Laps","13 Laps","1","180.929","1","150.18","91.091","75.61","3.8","0","2","Ford Mustang"
"Gary Tinker","39","4","171","GTR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Thunder Roadster"
"Scott  McKay","40","8","100","SE30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325"
