"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742027","Saturday Warmup","Qualifying","2019-06-22 12:30:00 UTC","2019-06-22 12:51:38 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2019/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","528.947","2","144.972","94.363","77.588","11.399999999999999","2","Chevrolet Corvette"
"George Stama","2","1","79","TT4","4","2","3.981","","3.981","0","7","1140.662","7","148.953","91.841","83.951","26.599999999999998","1","Nissan 350Z"
"Jim Farmer","3","1","128X","TT3","6","2","0.672","","4.653","0","3","526.383","2","149.625","91.429","77.966","11.399999999999999","2","Porsche Carrera"
"JC Jardim","4","1","07","","0","","1.561","","6.214","0","4","869.646","1","151.186","90.485","62.922","15.2","1","Chevy Camaro"
"David Farrar","5","2","83X","TT4","5","3","0.080","","6.294","4 Laps","3","530.886","2","151.266","90.437","77.305","11.399999999999999","2","Honda S2000"
"Frank Reinhart","6","2","253X","TT3","10","","0.212","","6.506","8:25.095","3","1031.478","3","151.478","90.31","39.788","11.399999999999999","0","Chevrolet Corvette"
"Wayne Thompson","7","2","33","TTU","8","2","1.187","","7.693","9:43.527","6","1112.474","5","152.665","89.608","73.781","22.799999999999997","0","BMW M3"
"Doug Larsen","8","3","11","TT3","7","3","0.856","","8.549","7:03.302","5","949.685","3","153.521","89.108","72.024","19.0","1","Ford Mustang C/S"
"Peter Lier","9","4","61","TT3","3","1","3.014","","11.563","6:14.168","5","900.551","4","156.535","87.393","75.953","19.0","2","Porsche Cayman"
"Randy Moore","10","3","63","TT4","2","1","0.139","","11.702","3 Laps","4","700.218","2","156.674","87.315","78.147","15.2","2","Ford Mustang"
"Rina Balogh","11","3","60","TTU","12","","3.348","","15.050","10:27.488","3","1156.435","3","160.022","85.488","35.488","11.399999999999999","0","BMW E46"
"Team Aristotle","12","4","97","TTU","11","","0.051","","15.101","10:26.912","3","1155.859","3","160.073","85.461","35.506","11.399999999999999","0","BMW 330ci"
