"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742032","Sunday TT Session 2","Qualifying","2019-06-23 16:30:00 UTC","2019-06-23 16:47:59 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2019/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Eric Egozi","1","1","104","TT2","1","1","","","","0","6","895.277","4","139.665","97.949","91.681","22.799999999999997","0","Chevrolet Corvette"
"JC Jardim","2","1","07","TTU","8","1","3.606","","3.606","0","6","1041.467","3","143.271","95.483","78.812","22.799999999999997","0","Chevy Camaro"
"Mike Samper","3","1","111","TT3","2","1","2.801","","6.407","0","6","955.484","1","146.072","93.652","85.904","22.799999999999997","0","BMW"
"Ishaan Tailor","4","1","115X","TT4","12","","2.885","","9.292","0","2","868.63","2","148.957","91.839","31.498","7.6","0","Honda S2000"
"George Stama","5","2","79","TT4","7","2","0.237","","9.529","2:38.65","6","1027.28","2","149.194","91.693","79.9","22.799999999999997","0","Nissan 350Z"
"Peter Lier","6","2","61","TT3","3","2","0.380","","9.909","3 Laps","3","561.494","1","149.574","91.46","73.091","11.399999999999999","1","Porsche Cayman"
"Jim Brancaccio","7","3","453","TT3","5","3","0.958","","10.867","1 Lap","5","851.059","4","150.532","90.878","80.37","19.0","1","Ford Mustang"
"Randy Moore","8","3","63","TT4","4","1","3.049","","13.916","-2 Laps","4","720.122","2","153.581","89.074","75.987","15.2","1","Ford Mustang"
"Jeff McElyea","9","4","62X","TT3","6","4","5.234","","19.150","2 Laps","4","735.152","2","158.815","86.138","74.434","15.2","1","Chevrolet Camaro"
"Winston Horton","10","2","25","TT2","10","2","0.327","","19.477","4 Laps","2","475.417","1","159.142","85.961","57.549","7.6","1","Porsche 996 GT3"
"Wayne Thompson","11","2","33","TTU","11","","1.798","","21.275","15.205","5","1056.672","3","160.94","85.001","64.732","19.0","0","BMW M3"
"David Farrar","12","4","83X","TT4","9","3","3.749","","25.024","-1 Laps","3","641.423","1","164.689","83.066","63.983","11.399999999999999","1","Honda S2000"
"Frank Reinhart","13","5","253X","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
