"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742028","Saturday TT Session 1","Qualifying","2019-06-22 14:05:00 UTC","2019-06-22 14:15:04 UTC","PROVISIONAL","3","https://racehero.io/events/sebring-june-2019/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","343.605","1","138.803","98.557","79.626","7.6","1","Chevrolet Corvette"
"Rokket Horton","2","1","25","TT2","16","1","4.895","","4.895","0","3","528.601","2","143.698","95.2","77.639","11.4","1","Porsche 996 GT3"
"Gregory Liefooghe","3","2","147","TTU","6","2","1.430","","6.325","2:39.425","3","503.03","1","145.128","94.262","81.586","11.4","1","BMW E46"
"Frank Reinhart","4","1","253X","TT3","4","3","1.028","","7.353","0","3","500.789","1","146.156","93.599","81.951","11.4","1","Chevrolet Corvette"
"JC Jardim","5","3","07","TTU","17","7","1.559","","8.912","3:55.306","3","578.911","1","147.715","92.611","70.892","11.4","1","Chevy Camaro"
"George Stama","6","1","79","TT4","11","2","0.312","","9.224","0","3","524.223","2","148.027","92.416","78.287","11.4","1","Nissan 350Z"
"Ishaan Tailor","7","2","115X","TT4","9","1","0.445","","9.669","9.815","3","534.038","2","148.472","92.139","76.848","11.4","1","Honda S2000"
"Erik Riis","8","1","1X","TT1","5","1","1.336","","11.005","0","2","345.809","1","149.808","91.317","79.119","7.6","1","Dodge Viper"
"Jim Farmer","9","2","128X","TT3","2","1","0.023","","11.028","1 Lap","2","388.719","1","149.831","91.303","70.385","7.6","1","Porsche Carrera"
"Peter Lier","10","3","61","TT3","3","2","0.763","","11.791","19.104","3","519.893","1","150.594","90.84","78.939","11.4","1","Porsche Cayman"
"Jim Brancaccio","11","4","453","TT3","8","5","0.933","","12.724","30.149","3","530.938","1","151.527","90.281","77.297","11.4","1","Ford Mustang"
"Wayne Thompson","12","4","33","TTU","15","6","3.220","","15.944","4:00.256","3","583.861","1","154.747","88.402","70.291","11.4","1","BMW M3"
"Rina Balogh","13","5","60","TTU","13","4","4.311","","20.255","4:05.198","3","588.803","2","159.058","86.006","69.701","11.4","1","BMW E46"
"Team Aristotle","14","6","97","TTU","10","3","0.035","","20.290","4:02.778","3","586.383","2","159.093","85.987","69.988","11.4","1","BMW 330ci"
"Scott  McKay","15","7","100","TTU","14","5","2.904","","23.194","4:07.841","3","591.446","1","161.997","84.446","69.389","11.4","1","BMW 325"
"Jeff McElyea","16","5","62X","TT3","7","4","0.433","","23.627","1:20.907","3","581.696","2","162.43","84.221","70.552","11.4","1","Chevrolet Camaro"
"All Merican Racing","17","6","11","TT3","12","6","","","","1 Lap","2","445.433","0","0.0","0.0","61.423","7.6","2","Ford Mustang C/S"
"Winston Horton","18","3","125","TT4","18","","","","","2 Laps","1","339.558","0","0.0","0.0","40.288","3.8","1","Porsche 944"
