"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742020","Saturday Qualifying","Qualifying","2019-06-22 14:50:00 UTC","2019-06-22 15:07:17 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2019/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robert Masson","1","1","11","SU","1","1","","","","0","3","502.552","1","127.812","107.032","81.663","11.4","1","1","Elan DP02"
"John DeAngelis","2","2","32","SU","2","2","0.836","","0.836","3:07.503","5","690.055","2","128.648","106.337","99.123","19.0","0","1","Elan DP02"
"Steve Dawes","3","3","22","SU","3","3","0.148","","0.984","2:08.727","4","631.279","2","128.796","106.214","86.681","15.2","1","1","Elan DP02"
"Daniel Mancini","4","4","38","SU","4","4","2.746","","3.730","1:16.352","3","578.904","1","131.542","103.997","70.893","11.4","1","1","Oreca FLM"
"Frank Hindman","5","5","17","SU","14","6","4.110","","7.840","5:09.179","5","811.731","3","135.652","100.846","84.264","19.0","0","1","Howe Camaro"
"Ken Mantovani","6","1","79","ST2","7","1","3.880","","11.720","0","4","651.363","2","139.532","98.042","84.008","15.2","1","1","Chevrolet Corvette"
"Howard Jacobs","7","6","77","SU","5","5","0.515","","12.235","3:59.852","5","742.404","3","140.047","97.681","92.133","19.0","0","1","Elan DP02"
"Scott Argow","8","1","63","ST1","18","2","1.194","","13.429","0","4","661.82","3","141.241","96.856","82.681","15.2","0","1","Chevrolet Corvette"
"Billy Griffin","9","2","14","ST1","6","1","0.562","","13.991","1 Lap","3","484.677","1","141.803","96.472","84.675","11.4","1","1","Ford Mustang"
"Rokket Horton","10","2","25","ST2","19","2","2.030","","16.021","54.021","4","705.384","3","143.833","95.11","77.575","15.2","0","1","Porsche 996 GT3"
"Jeff Lindstrom","11","1","168","AI","9","2","0.485","","16.506","0","2","381.923","1","144.318","94.791","71.637","7.6","1","2","Ford Mustang"
"Dennis Ramsey","12","2","99","AI","11","4","0.188","","16.694","4:37.126","4","659.049","2","144.506","94.667","83.029","15.2","0","2","Ford Mustang"
"Marcos Rodriguez","13","3","70","AI","8","1","0.035","","16.729","1:53.808","3","495.731","1","144.541","94.644","82.787","11.4","1","2","Ford Mustang"
"Bruce Byerly","14","4","71","AI","13","6","1.117","","17.846","9.59","2","391.513","1","145.658","93.919","69.883","7.6","1","2","Ford Mustang"
"Eduardo Rodriguez","15","5","76","AI","12","5","1.931","","19.777","6:46.107","5","788.03","5","147.589","92.69","86.799","19.0","0","2","Ford Mustang"
"Carmine Pace","16","6","64","AI","17","9","0.477","","20.254","5:18.293","4","700.216","3","148.066","92.391","78.147","15.2","0","2","Ford Mustang"
"Gary Tinker","17","1","171","GTR","25","2","0.064","","20.318","0","4","684.066","3","148.13","92.351","79.992","15.2","0","1","Thunder Roadster"
"Pat Wehmeyer","18","7","95","AI","10","3","0.682","","21.000","0 Laps","2","351.993","1","148.812","91.928","77.729","7.6","1","2","Ford Mustang"
"Glenn Schattman","19","2","340","GTR","21","1","1.710","","22.710","0.487","4","684.553","3","150.522","90.884","79.935","15.2","0","1","Thunder Roadster"
"Aristotle Balogh","20","1","97","SE46","31","2","0.621","","23.331","0","4","726.025","4","151.143","90.51","75.369","15.2","0","1","BMW 330ci"
"Rene Tercilla","21","8","22","AI","15","7","1.688","","25.019","5:20.192","4","702.115","1","152.831","89.511","77.936","15.2","0","2","Ford Boss 302S"
"Rina Balogh","22","2","60","SE46","26","1","3.099","","28.118","0 Laps","4","723.863","2","155.93","87.732","75.594","15.2","0","1","BMW E46"
"Joe Pace","23","1","115","TR","41","","0.755","","28.873","0","3","752.244","3","156.685","87.309","54.557","11.4","0","1","Thunder Roadster"
"Olivier Bellanger","24","1","44","SE30","38","","0.401","","29.274","0","4","796.267","3","157.086","87.086","68.721","15.2","0","5","BMW 325i"
"Greg Sykes","25","1","94","GTS2","20","1","1.061","","30.335","0","4","712.35","3","158.147","86.502","76.816","15.2","0","1","BMW M3"
"John Navarro","26","9","28","AI","16","8","0.817","","31.152","5:24.573","4","706.496","1","158.964","86.057","77.453","15.2","0","2","Ford Mustang"
"Carlos Mendez","27","2","13","SE30","28","3","0.481","","31.633","0 Laps","4","738.06","2","159.445","85.798","74.14","15.2","0","5","BMW 318"
"Andrew Engelmann","28","3","11","SE30","27","2","0.482","","32.115","0 Laps","4","736.992","4","159.927","85.539","74.248","15.2","0","5","BMW 325i"
"Steve Milkos","29","2","51","TR","42","","0.009","","32.124","14.325","2","766.569","1","159.936","85.534","35.692","7.6","0","1","Thunder Roadster"
"Dan Goldburg","30","4","65","SE30","24","1","0.651","","32.775","0 Laps","4","738.588","2","160.587","85.187","74.087","15.2","0","5","BMW 325is"
"Scott McKay","31","5","8","SE30","32","6","0.178","","32.953","0 Laps","4","757.414","3","160.765","85.093","72.246","15.2","0","5","BMW 325"
"Aaron Michelet","32","1","55","ST5","23","2","0.118","","33.071","0","3","573.702","2","160.883","85.031","71.535","11.4","1","1","Mazda Miata"
"Corey Smith","33","6","71","SE30","30","5","0.476","","33.547","0 Laps","4","747.443","2","161.359","84.78","73.21","15.2","0","5","BME 325i"
"Juan Lopez","34","7","91","SE30","29","4","0.069","","33.616","0 Laps","4","746.407","1","161.428","84.744","73.311","15.2","0","5","BMW 325is"
"Richard Schwyn","35","8","324","SE30","37","","0.593","","34.209","0 Laps","4","784.11","3","162.021","84.433","69.786","15.2","0","5","BMW 325is"
"Derek Royal","36","1","151","SM","33","1","0.341","","34.550","0","4","772.815","1","162.362","84.256","70.806","15.2","0","6","Mazda Miata"
"Jim Platis","37","2","24","SM","39","","1.474","","36.024","25.295","4","798.11","1","163.836","83.498","68.562","15.2","0","6","Mazda Miata"
"Phil Williamson","38","3","111","SM","36","","0.577","","36.601","15.866","4","788.681","4","164.413","83.205","69.382","15.2","0","6","Mazda Miata"
"Tulio Rosado","39","9","15","SE30","35","","0.651","","37.252","0 Laps","4","788.509","4","165.064","82.877","69.397","15.2","0","5","BMW 325i"
"Rajiv Jham","40","10","113","SE30","34","","4.327","","41.579","3 Laps","1","288.226","1","169.391","80.76","47.463","3.8","0","5","BMW 325"
"Tim Nash","41","11","14","SE30","40","","34.188","","1:15.767","2 Laps","2","610.549","1","203.579","67.198","44.812","7.6","1","5","BMW 325"
"Shane Sparks","42","2","209","ST5","22","1","","","","2 Laps","1","278.656","0","0.0","0.0","49.093","3.8","1","1","Porsche 914"
"Anthony Zappone","43","4","19","SM","0","","","","","4 Laps","0","441.367","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata"
