"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742029","Saturday TT Session 3","Qualifying","2019-06-22 19:05:00 UTC","2019-06-22 19:27:42 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-june-2019/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rokket Horton","1","1","25","TT2","1","1","","","","0","4","619.913","3","142.361","96.094","88.27","15.2","1","Porsche 996 GT3"
"Eric Egozi","2","2","104","TT2","8","2","1.917","","1.917","9:20.986","7","1180.899","3","144.278","94.817","81.091","26.599999999999998","2","Chevrolet Corvette"
"Gregory Liefooghe","3","1","147","TTU","2","1","0.716","","2.633","0","9","1333.748","5","144.994","94.349","92.311","34.199999999999996","0","BMW E46"
"Frank Reinhart","4","1","253X","TT3","4","1","0.680","","3.313","0","6","910.75","3","145.674","93.908","90.124","22.799999999999997","1","Chevrolet Corvette"
"Peter Lier","5","2","61","TT3","6","3","4.910","","8.223","2 Laps","4","629.708","3","150.584","90.846","86.897","15.2","1","Porsche Cayman"
"Erik Riis","6","1","1X","TT1","3","1","0.775","","8.998","0","2","329.199","1","151.359","90.381","83.111","7.6","1","Dodge Viper"
"Jim Farmer","7","3","128X","TT3","12","6","0.758","","9.756","4 Laps","2","357.181","1","152.117","89.931","76.6","7.6","1","Porsche Carrera"
"All Merican Racing","8","4","11","TT3","11","5","0.034","","9.790","1 Lap","5","839.167","2","152.151","89.911","81.509","19.0","1","Ford Mustang C/S"
"Jim Brancaccio","9","5","453","TT3","5","2","0.058","","9.848","1 Lap","5","801.089","2","152.209","89.876","85.384","19.0","1","Ford Mustang"
"Wayne Thompson","10","2","33","TTU","13","3","0.178","","10.026","1 Lap","8","1289.042","5","152.387","89.771","84.9","30.4","0","BMW M3"
"Randy Moore","11","1","63","TT4","9","1","2.299","","12.325","0","6","994.903","5","154.686","88.437","82.501","22.799999999999997","1","Ford Mustang"
"Rina Balogh","12","3","60","TTU","7","2","2.092","","14.417","1 Lap","8","1275.772","7","156.778","87.257","85.783","30.4","0","BMW E46"
"Jeff McElyea","13","6","62X","TT3","10","4","1.523","","15.940","2 Laps","4","669.899","3","158.301","86.418","81.684","15.2","1","Chevrolet Camaro"
