"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742035","Saturday TT Session 2","Qualifying","2019-06-22 16:00:00 UTC","2019-06-22 16:13:56 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-june-2019/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rokket Horton","1","1","25","TT2","18","1","","","","0","4","821.891","3","140.537","97.341","66.578","15.2","0","Porsche 996 GT3"
"All Merican Racing","2","1","11","TT3","17","5","4.692","","4.692","0","3","624.962","1","145.229","94.196","65.668","11.399999999999999","1","Ford Mustang C/S"
"Gregory Liefooghe","3","1","147","TTU","2","1","0.215","","4.907","0","4","680.479","2","145.444","94.057","80.414","15.2","0","BMW E46"
"JC Jardim","4","2","07","TTU","3","2","1.610","","6.517","20.843","4","701.322","3","147.054","93.027","78.024","15.2","0","Chevy Camaro"
"David Farrar","5","1","83X","TT4","6","2","0.363","","6.880","0","3","574.931","2","147.417","92.798","71.382","11.399999999999999","1","Honda S2000"
"Frank Reinhart","6","2","253X","TT3","1","1","0.174","","7.054","1:28.66","4","713.622","1","147.591","92.689","76.679","15.2","0","Chevrolet Corvette"
"George Stama","7","2","79","TT4","4","1","0.935","","7.989","1:52.809","4","687.74","3","148.526","92.105","79.565","15.2","0","Nissan 350Z"
"Peter Lier","8","3","61","TT3","7","2","1.707","","9.696","0 Laps","3","592.68","1","150.233","91.059","69.245","11.399999999999999","1","Porsche Cayman"
"Jim Brancaccio","9","4","453","TT3","10","3","0.590","","10.286","1:28.438","4","713.4","3","150.823","90.702","76.703","15.2","0","Ford Mustang"
"Erik Riis","10","1","1X","TT1","5","1","0.266","","10.552","0","2","411.921","1","151.089","90.543","66.421","7.6","1","Dodge Viper"
"Wayne Thompson","11","3","33","TTU","13","5","2.738","","13.290","47.12","4","727.599","2","153.827","88.931","75.206","15.2","0","BMW M3"
"Randy Moore","12","3","63","TT4","11","3","0.052","","13.342","2:35.402","4","730.333","2","153.879","88.901","74.925","15.2","0","Ford Mustang"
"Team Aristotle","13","4","97","TTU","9","4","0.156","","13.498","49.308","4","729.787","1","154.035","88.811","74.981","15.2","0","BMW 330ci"
"Rina Balogh","14","5","60","TTU","8","3","0.872","","14.370","48.893","4","729.372","1","154.907","88.311","75.023","15.2","0","BMW E46"
"Jeff McElyea","15","5","62X","TT3","12","4","2.379","","16.749","2:20.6","4","765.562","2","157.286","86.975","71.477","15.2","0","Chevrolet Camaro"
"Scott  McKay","16","6","100","TTU","14","6","3.627","","20.376","2:03.943","4","804.422","2","160.913","85.015","68.024","15.2","0","BMW 325"
"Brian Rosati","17","7","24X","TTU","16","7","18.049","","38.425","2 Laps","2","519.746","1","178.962","76.441","52.641","7.6","1","Chevrolet Corvette"
"Ishaan Tailor","18","4","115X","TT4","15","4","","","","2 Laps","1","331.308","0","0.0","0.0","41.291","3.8","1","Honda S2000"
"Jim Farmer","19","6","128X","TT3","0","","","","","3 Laps","0","267.606","0","0.0","0.0","0.0","0.0","1","Porsche Carrera"
