"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742022","Saturday Race 2","Race","2019-06-22 20:00:00 UTC","2019-06-22 20:32:11 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-june-2019/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robert Masson","1","1","11","SU","3","3","","","","0","9","1211.015","2","128.547","106.42","101.667","34.199999999999996","0","1","Elan DP02"
"Steve Dawes","2","2","22","SU","17","5","13.559","","13.559","13.559","9","1224.574","7","129.793","105.399","100.541","34.199999999999996","0","1","Elan DP02"
"Frank Hindman","3","3","17","SU","2","2","47.340","","1:00.899","1:00.899","9","1271.914","6","134.715","101.548","96.799","34.199999999999996","0","1","Howe Camaro"
"Daniel Mancini","4","4","38","SU","1","1","20.432","","1:21.331","1:21.331","9","1292.346","3","130.127","105.128","95.269","34.199999999999996","0","1","Oreca FLM"
"Scott Argow","5","1","63","ST1","4","1","42.815","","2:04.146","0","9","1335.161","3","141.114","96.943","92.214","34.199999999999996","0","1","Chevrolet Corvette"
"Howard Jacobs","6","5","77","SU","5","4","10.589","","2:14.735","2:14.735","9","1345.75","3","141.259","96.843","91.488","34.199999999999996","0","1","Elan DP02"
"Ken Mantovani","7","1","79","ST2","13","2","1.358","","2:16.093","0","9","1347.108","3","140.448","97.403","91.396","34.199999999999996","0","1","Chevrolet Corvette"
"Rokket Horton","8","2","25","ST2","6","1","4.317","","2:20.410","4.317","9","1351.425","6","142.737","95.841","91.104","34.199999999999996","0","1","Porsche 996 GT3"
"Billy Griffin","9","2","14","ST1","14","2","22.668","","2:43.078","38.932","9","1374.093","4","143.204","95.528","89.601","34.199999999999996","0","1","Ford Mustang"
"Ari Balogh","10","1","147","ST4","18","1","4.581","","2:47.659","0","9","1378.674","5","146.001","93.698","89.303","34.199999999999996","0","1","BMW"
"Dennis Ramsey","11","1","99","AI","19","1","5.419","","2:53.078","0","9","1384.093","5","143.872","95.085","88.954","34.199999999999996","0","2","Ford Mustang"
"Jeff Lindstrom","12","2","168","AI","20","2","6.954","","3:00.032","6.954","9","1391.047","4","143.607","95.26","88.509","34.199999999999996","0","2","Ford Mustang"
"Gary Tinker","13","1","171","GTR","7","1","7.775","","3:07.807","0","9","1398.822","6","147.711","92.613","88.017","34.199999999999996","0","1","Thunder Roadster"
"Glenn Schattman","14","2","340","GTR","8","2","4.425","","3:12.232","4.425","9","1403.247","3","148.596","92.062","87.739","34.199999999999996","0","1","Thunder Roadster"
"Marcos Rodriguez","15","3","70","AI","21","3","1.702","","3:13.934","20.856","9","1404.949","4","145.761","93.852","87.633","34.199999999999996","0","2","Ford Mustang"
"Eduardo Rodriguez","16","4","76","AI","23","5","1 Lap","","1 Lap","1 Lap","8","1268.454","3","147.639","92.658","86.278","30.4","0","2","Ford Mustang"
"Steve Milkos","17","1","51","TR","9","1","18.614","","1 Lap","0","8","1287.068","5","153.749","88.976","85.03","30.4","0","1","Thunder Roadster"
"Rina Balogh","18","1","60","SE46","10","1","2.336","","1 Lap","0","8","1289.404","2","154.754","88.398","84.876","30.4","0","1","BMW E46"
"Fabian Santos","19","1","131","ST3","16","1","42.215","","1 Lap","0","8","1331.619","6","156.871","87.205","82.186","30.4","0","1","VW GTI"
"Shane Sparks","20","1","209","ST5","15","2","5.495","","1 Lap","0","8","1337.114","5","160.367","85.304","81.848","30.4","0","1","Porsche 914"
"Aaron Michelet","21","2","55","ST5","12","1","11.376","","1 Lap","11.376","8","1348.49","4","161.339","84.79","81.157","30.4","0","1","Mazda Miata"
"Olivier Bellanger","22","1","44","SE30","27","1","1.592","","1 Lap","0","8","1350.082","3","157.711","86.741","81.062","30.4","0","5","BMW 325i"
"Bruce Byerly","23","5","71","AI","24","6","3.800","","1 Lap","1 Lap","8","1353.882","2","146.776","93.203","80.834","30.4","0","2","Ford Mustang"
"John Navarro","24","6","28","AI","26","8","7.779","","1 Lap","1 Lap","8","1361.661","4","160.273","85.354","80.372","30.4","0","2","Ford Mustang"
"Carlos Mendez","25","2","13","SE30","29","3","2.956","","1 Lap","14.535","8","1364.617","5","158.978","86.05","80.198","30.4","0","5","BMW 318"
"Dan Goldburg","26","3","65","SE30","28","2","1.846","","1 Lap","16.381","8","1366.463","2","159.78","85.618","80.09","30.4","0","5","BMW 325is"
"Corey Smith","27","4","71","SE30","30","4","2.577","","1 Lap","18.958","8","1369.04","5","159.917","85.544","79.939","30.4","0","5","BME 325i"
"Andrew Engelmann","28","5","11","SE30","33","7","1.557","","1 Lap","20.515","8","1370.597","5","159.984","85.509","79.848","30.4","0","5","BMW 325i"
"Juan Lopez","29","6","91","SE30","31","5","5.363","","1 Lap","25.878","8","1375.96","2","161.498","84.707","79.537","30.4","0","5","BMW 325is"
"Derek Royal","30","1","151","SM","35","1","18.393","","1 Lap","0","8","1394.353","5","162.383","84.245","78.488","30.4","0","6","Mazda Miata"
"Anthony Zappone","31","2","19","SM","38","4","5.828","","1 Lap","5.828","8","1400.181","6","161.759","84.57","78.161","30.4","0","6","Mazda Miata"
"Greg Sykes","32","1","94","GTS2","11","1","1 Lap","","2 Laps","0","7","1146.313","5","158.414","86.356","83.537","26.599999999999998","1","1","BMW M3"
"Jim Platis","33","3","24","SM","37","3","1:17.878","","2 Laps","1 Lap","7","1224.191","2","164.36","83.232","78.223","26.599999999999998","0","6","Mazda Miata"
"Phil Williamson","34","4","111","SM","36","2","42.579","","2 Laps","1 Lap","7","1266.77","2","164.228","83.299","75.594","26.599999999999998","0","6","Mazda Miata"
"Joe Pace","35","2","115","TR","39","","2 Laps","","4 Laps","3 Laps","5","942.261","5","154.403","88.599","72.591","19.0","0","1","Thunder Roadster"
"Pat Wehmeyer","36","7","95","AI","25","7","1 Lap","","5 Laps","5 Laps","4","647.484","1","149.575","91.459","84.512","15.2","1","2","Ford Mustang"
"Carmine Pace","37","8","64","AI","22","4","44.308","","5 Laps","5 Laps","4","691.792","1","149.977","91.214","79.099","15.2","1","2","Ford Mustang"
"Scott McKay","38","7","8","SE30","32","6","4.534","","5 Laps","4 Laps","4","696.326","2","160.374","85.301","78.584","15.2","0","5","BMW 325"
"Rajiv Jham","39","8","113","SE30","34","8","30.169","","5 Laps","4 Laps","4","726.495","2","163.285","83.78","75.321","15.2","1","5","BMW 325"
"Tulio Rosado","40","9","15","SE30","0","","4 Laps","","9 Laps","8 Laps","0","53.31","0","0.0","0.0","0.0","0.0","1","5","BMW 325i"
"Rene Tercilla","41","9","22","AI","0","","30:01.258","","9 Laps","7:50.475","0","1854.568","0","0.0","0.0","0.0","0.0","0","2","Ford Boss 302S"
