"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race","1073742023","Sunday Qualifying","Qualifying","2019-06-23 12:55:00 UTC","2019-06-23 13:16:26 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2019/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","2","2","","","","0","3","460.1","2","128.209","106.701","89.198","11.399999999999999","1","1","Elan DP02"
"Robert Masson","2","2","11","SU","1","1","0.400","","0.400","0 Laps","3","450.759","1","128.609","106.369","91.046","11.399999999999999","1","1","Elan DP02"
"Steve Dawes","3","3","22","SU","3","3","0.939","","1.339","1:27.302","4","547.402","2","129.548","105.598","99.963","15.2","1","1","Elan DP02"
"Daniel Mancini","4","4","38","SU","5","5","0.840","","2.179","0 Laps","3","436.839","2","130.388","104.918","93.948","11.399999999999999","1","1","Oreca FLM"
"Elliott Alexander","5","5","211","SU","7","7","2.303","","4.482","9:20.197","6","1020.297","2","132.691","103.097","80.447","22.799999999999997","1","1","Praga R1S"
"Frank Hindman","6","6","17","SU","4","4","1.011","","5.493","3:51.778","5","691.878","2","133.702","102.317","98.861","19.0","1","1","Howe Camaro"
"Howard Jacobs","7","7","77","SU","6","6","4.335","","9.828","7:04.921","6","885.021","3","138.037","99.104","92.744","22.799999999999997","1","1","Elan DP02"
"Ken Mantovani","8","1","79","ST2","14","1","1.869","","11.697","0","4","665.825","3","139.906","97.78","82.184","15.2","1","1","Chevrolet Corvette"
"Billy Griffin","9","1","14","ST1","8","1","2.100","","13.797","0","4","605.204","2","142.006","96.334","90.416","15.2","1","1","Ford Mustang"
"Rokket Horton","10","2","25","ST2","18","2","0.694","","14.491","2:15.114","5","800.939","4","142.7","95.865","85.4","19.0","1","1","Porsche 996 GT3"
"Scott Argow","11","2","63","ST1","15","2","0.484","","14.975","1 Lap","3","487.041","2","143.184","95.541","84.264","11.399999999999999","1","1","Chevrolet Corvette"
"Dennis Ramsey","12","1","99","AI","10","2","0.669","","15.644","0","4","635.819","2","143.853","95.097","86.062","15.2","1","2","Ford Mustang"
"Jeff Lindstrom","13","2","168","AI","11","3","0.378","","16.022","1 Lap","3","498.867","2","144.231","94.848","82.266","11.399999999999999","1","2","Ford Mustang"
"Ari Balogh","14","1","147","ST4","38","","0.318","","16.340","0","5","871.995","1","144.549","94.639","78.441","19.0","1","1","BMW"
"Marcos Rodriguez","15","3","70","AI","9","1","0.713","","17.053","2 Laps","2","333.236","1","145.262","94.175","82.104","7.6","1","2","Ford Mustang"
"Pat Wehmeyer","16","4","95","AI","12","4","0.462","","17.515","2:24.579","5","780.398","2","145.724","93.876","87.648","19.0","1","2","Ford Mustang"
"Bruce Byerly","17","5","71","AI","13","5","0.744","","18.259","1 Lap","3","525.234","1","146.468","93.399","78.137","11.399999999999999","1","2","Ford Mustang"
"Carmine Pace","18","6","64","AI","20","8","1.779","","20.038","39.561","4","675.38","3","148.247","92.278","81.021","15.2","1","2","Ford Mustang"
"Glenn Schattman","19","1","340","GTR","22","1","0.605","","20.643","0","7","1109.219","6","148.852","91.903","86.331","26.599999999999998","0","1","Thunder Roadster"
"Gary Tinker","20","2","171","GTR","28","2","0.134","","20.777","43.194","7","1152.413","7","148.986","91.821","83.095","26.599999999999998","0","1","Thunder Roadster"
"Eduardo Rodriguez","21","7","76","AI","17","7","1.053","","21.830","1 Lap","3","502.152","2","150.039","91.176","81.728","11.399999999999999","1","2","Ford Mustang"
"Rene Tercilla","22","8","22","AI","21","9","3.438","","25.268","52.714","4","688.533","1","153.477","89.134","79.473","15.2","1","2","Ford Boss 302S"
"Rina Balogh","23","1","60","SE46","29","1","0.777","","26.045","0","7","1168.19","7","154.254","88.685","81.973","26.599999999999998","0","1","BMW E46"
"Steve Milkos","24","1","51","TR","24","1","0.076","","26.121","0","7","1153.508","7","154.33","88.641","83.016","26.599999999999998","0","1","Thunder Roadster"
"Joe Pace","25","2","115","TR","27","2","0.319","","26.440","15.294","7","1168.802","7","154.649","88.458","81.93","26.599999999999998","0","1","Thunder Roadster"
"Olivier Bellanger","26","1","44","SE30","23","2","2.201","","28.641","0","3","566.158","2","156.85","87.217","72.489","11.399999999999999","1","5","BMW 325i"
"Dan Goldburg","27","2","65","SE30","19","1","2.641","","31.282","6:00.906","5","927.064","1","159.491","85.773","73.781","19.0","1","5","BMW 325is"
"Scott McKay","28","3","100","SE30","37","","0.813","","32.095","47.863","3","614.021","1","160.304","85.338","66.838","11.399999999999999","1","5","BMW 325is"
"Corey Smith","29","4","71","SE30","35","5","0.102","","32.197","3:01.169","4","747.327","1","160.406","85.284","73.221","15.2","1","5","BME 325i"
"Carlos Mendez","30","5","13","SE30","33","3","0.046","","32.243","3:48.725","4","794.883","2","160.452","85.259","68.84","15.2","1","5","BMW 318"
"Juan Lopez","31","6","91","SE30","36","6","1.033","","33.276","8:16.77","6","1062.928","6","161.485","84.714","77.221","22.799999999999997","0","5","BMW 325is"
"Anthony Zappone","32","1","19","SM","31","2","0.280","","33.556","0","6","1077.524","3","161.765","84.567","76.175","22.799999999999997","0","6","Mazda Miata"
"Rajiv Jham","33","7","113","SE30","34","4","0.226","","33.782","5:58.223","5","924.381","1","161.991","84.449","73.995","19.0","1","5","BMW 325"
