"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742033","Sunday TT Session 1","Qualifying","2019-06-23 14:10:00 UTC","2019-06-23 14:33:43 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2019/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","629.67","2","139.323","98.189","65.177","11.399999999999999","1","Chevrolet Corvette"
"Bruce Bartos","2","1","7","TT1","4","1","0.369","","0.369","0","7","1353.737","2","139.692","97.93","70.738","26.599999999999998","1","Chevrolet Corvette"
"All Merican Racing","3","1","11","TT3","3","1","5.038","","5.407","0","3","636.335","2","144.73","94.521","64.494","11.399999999999999","1","Ford Mustang C/S"
"JC Jardim","4","2","07","TTU","17","5","1.163","","6.570","10:55.091","7","1284.761","6","145.893","93.767","74.535","26.599999999999998","0","Chevy Camaro"
"Mike Samper","5","2","111","TT3","15","7","0.170","","6.740","10:24.28","7","1260.615","7","146.063","93.658","75.963","26.599999999999998","0","BMW"
"David Farrar","6","1","83X","TT4","5","1","1.306","","8.046","0","4","825.234","2","147.369","92.828","66.308","15.2","1","Honda S2000"
"Ishaan Tailor","7","2","115X","TT4","6","2","0.288","","8.334","0 Laps","4","807.548","3","147.657","92.647","67.761","15.2","1","Honda S2000"
"Erik Riis","8","2","1X","TT1","18","2","0.887","","9.221","4 Laps","3","700.513","2","148.544","92.094","58.586","11.399999999999999","1","Dodge Viper"
"Frank Reinhart","9","3","253X","TT3","11","4","0.895","","10.116","21.963","3","658.298","1","149.439","91.542","62.343","11.399999999999999","1","Chevrolet Corvette"
"Jim Farmer","10","4","128X","TT3","13","5","0.165","","10.281","58.008","3","694.343","1","149.604","91.441","59.106","11.399999999999999","1","Porsche Carrera"
"Rokket Horton","11","1","25","TT2","16","2","0.028","","10.309","0","6","1281.087","5","149.632","91.424","64.071","22.799999999999997","1","Porsche 996 GT3"
"Peter Lier","12","5","61","TT3","9","2","1.604","","11.913","5:56.187","5","992.522","4","151.236","90.455","68.915","19.0","1","Porsche Cayman"
"Wayne Thompson","13","3","33","TTU","12","4","1.483","","13.396","10:38.93","7","1268.6","4","152.719","89.576","75.485","26.599999999999998","0","BMW M3"
"Randy Moore","14","3","63","TT4","19","","0.468","","13.864","6:39.318","4","1224.552","2","153.187","89.303","44.686","15.2","1","Ford Mustang"
"Jim Brancaccio","15","6","453","TT3","10","3","0.126","","13.990","3:11.187","4","827.522","2","153.313","89.229","66.125","15.2","1","Ford Mustang"
"Rina Balogh","16","4","60","TTU","7","2","1.152","","15.142","10:49.96","7","1279.63","6","154.465","88.564","74.834","26.599999999999998","0","BMW E46"
"Gregory Liefooghe","17","5","147","TTU","8","3","0.305","","15.447","10:50.606","7","1280.276","6","154.77","88.389","74.796","26.599999999999998","0","BMW E46"
"Jeff McElyea","18","7","62X","TT3","14","6","1.753","","17.200","6:05.483","5","1001.818","2","156.523","87.399","68.276","19.0","1","Chevrolet Camaro"
"Eric Egozi","19","2","104","TT2","2","1","","","","5 Laps","1","355.109","0","0.0","0.0","38.523","3.8","1","Chevrolet Corvette"
"George Stama","20","4","79","TT4","0","","","","","4 Laps","0","176.556","0","0.0","0.0","0.0","0.0","0","Nissan 350Z"
