"Event ID","Event Name","Started At","Ended At"
"381-913-2147483682-20190622","Sebring June","2019-06-22 12:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TT","1073742031","Sunday TT Warmup","Qualifying","2019-06-23 12:30:00 UTC","2019-06-23 12:51:52 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-june-2019/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Eric Egozi","1","1","104","TT2","1","1","","","","0","4","602.288","2","139.667","97.947","90.854","15.2","1","Chevrolet Corvette"
"Bruce Bartos","2","1","7","TT1","2","1","1.873","","1.873","0","7","1178.773","2","141.54","96.651","81.237","26.599999999999998","1","Chevrolet Corvette"
"Brian Rosati","3","1","24X","TTU","9","5","2.270","","4.143","0","3","500.827","2","143.81","95.126","81.944","11.399999999999999","1","Chevrolet Corvette"
"Gregory Liefooghe","4","2","147","TTU","5","2","0.673","","4.816","11:42.133","8","1202.96","7","144.483","94.682","90.976","30.4","0","BMW E46"
"Mike Samper","5","1","111","TT3","4","1","1.909","","6.725","0","5","780.262","4","146.392","93.448","87.663","19.0","1","BMW"
"Ishaan Tailor","6","1","115X","TT4","12","","3.627","","10.352","0","5","1158.326","4","150.019","91.188","59.051","19.0","0","Honda S2000"
"JC Jardim","7","3","07","TTU","6","3","0.187","","10.539","5:13.089","5","813.916","4","150.206","91.075","84.038","19.0","1","Chevy Camaro"
"Frank Reinhart","8","2","253X","TT3","7","2","1.207","","11.746","2 Laps","3","498.818","2","151.413","90.349","82.274","11.399999999999999","1","Chevrolet Corvette"
"Jim Farmer","9","3","128X","TT3","10","3","0.278","","12.024","1 Lap","4","655.92","2","151.691","90.183","83.425","15.2","1","Porsche Carrera"
"Wayne Thompson","10","4","33","TTU","8","4","1.067","","13.091","13:23.742","8","1304.569","7","152.758","89.553","83.89","30.4","0","BMW M3"
"Rina Balogh","11","5","60","TTU","3","1","1.548","","14.639","0 Laps","3","489.196","2","154.306","88.655","83.893","11.399999999999999","1","BMW E46"
"Jeff McElyea","12","4","62X","TT3","11","4","3.404","","18.043","55.912","5","836.174","4","157.71","86.741","81.801","19.0","1","Chevrolet Camaro"
