"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808"," Easykart Juniors + Seniors","1073742286","Race 4","Race","2015-04-12 16:45:00 UTC","2015-04-12 16:54:21 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Campbell","1","1","221","Easykarts Seniors","10","10","","","","0","8","410.352","6","50.505","78.408","77.202","8.8","0"
"Allan Kinch","2","2","242","Easykarts Seniors","4","4","","","0.096","0.096","8","410.448","6","50.471","78.461","77.184","8.8","0"
"Mark Thompson","3","3","253","Easykarts Seniors","2","2","","","4.280","4.28","8","414.632","6","50.5","78.416","76.405","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","6","6","","","4.882","4.882","8","415.234","7","50.959","77.71","76.294","8.8","0"
"Dean Serrao","5","5","265","Easykarts Seniors","7","7","","","5.227","5.227","8","415.579","6","50.098","79.045","76.231","8.8","0"
"Alan Bayne","6","6","260","Easykarts Seniors","3","3","","","5.337","5.337","8","415.689","6","49.933","79.306","76.211","8.8","0"
"Simon  Willis","7","7","256","Easykarts Seniors","1","1","","","5.498","5.498","8","415.85","7","49.634","79.784","76.181","8.8","0"
"Zane Maloney","8","1","22","Easykarts Juniors","11","1","","","6.753","0","8","417.105","7","50.694","78.116","75.952","8.8","0"
"Joshua Maloney","9","2","23","Easykarts Juniors","12","2","","","6.754","0.001","8","417.106","4","50.686","78.128","75.952","8.8","0"
"Lawrence Bayne","10","8","261","Easykarts Seniors","9","9","","","11.077","11.077","8","421.429","7","50.729","78.062","75.173","8.8","0"
"Sacha Soodeen","11","9","263","Easykarts Seniors","5","5","","","11.601","11.601","8","421.953","7","50.446","78.5","75.079","8.8","0"
"Jim Mark","12","10","246","Easykarts Seniors","8","8","","","13.935","13.935","8","424.287","8","50.867","77.85","74.666","8.8","0"
