"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808"," Easykart Juniors + Seniors","1073742282","Qualifying","Qualifying","2015-04-12 13:50:00 UTC","2015-04-12 13:56:37 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","10","10","","","","0","6","336.554","3","50.614","78.239","70.598","6.6000000000000005","0"
"Mark Thompson","2","2","253","Easykarts Seniors","12","11","","","0.145","0 Laps","6","333.609","1","50.759","78.016","71.221","6.6000000000000005","0"
"Alan Bayne","3","3","260","Easykarts Seniors","6","6","","","0.255","0 Laps","6","322.665","2","50.869","77.847","73.637","6.6000000000000005","0"
"Dean Serrao","4","4","242","Easykarts Seniors","2","2","","","0.368","0 Laps","6","314.805","6","50.982","77.674","75.475","6.6000000000000005","0"
"Jim Mark","5","5","246","Easykarts Seniors","5","5","","","0.527","0 Laps","6","325.49","2","51.141","77.433","72.998","6.6000000000000005","0"
"Nicholas Gill","6","6","69","Easykarts Seniors","9","9","","","0.572","0 Laps","6","329.612","6","51.186","77.365","72.085","6.6000000000000005","0"
"Joshua Maloney","7","1","23","Easykarts Juniors","11","1","","","0.656","0","6","337.328","1","51.27","77.238","70.436","6.6000000000000005","0"
"Justin Campbell","8","7","221","Easykarts Seniors","8","8","","","0.671","0 Laps","6","328.836","4","51.285","77.216","72.255","6.6000000000000005","0"
"Allan Kinch","9","8","242","Easykarts Seniors","1","1","","","0.708","0 Laps","6","313.877","5","51.322","77.16","75.698","6.6000000000000005","0"
"Zane Maloney","10","2","22","Easykarts Juniors","13","2","","","0.805","3 Laps","3","184.519","2","51.419","77.014","64.384","3.3000000000000003","0"
"Lawrence Bayne","11","9","261","Easykarts Seniors","4","4","","","0.888","0 Laps","6","319.203","5","51.502","76.89","74.435","6.6000000000000005","0"
"Arron Parris","12","10","264","Easykarts Seniors","7","7","","","1.209","0 Laps","6","332.254","2","51.823","76.414","71.512","6.6000000000000005","0"
"Sacha Soodeen","13","11","263","Easykarts Seniors","3","3","","","1.311","0 Laps","6","321.86","5","51.925","76.264","73.821","6.6000000000000005","0"
