"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Easykart Cadets","1073742284","Race 2","Race","2015-04-12 14:45:00 UTC","2015-04-12 14:53:24 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","7","7","","","","0","6","407.068","4","57.161","69.278","58.369","6.6000000000000005","0"
"Kayliegh Catwell","2","2","65","Easykart Cadets","1","1","","","1.994","1.994","6","409.062","6","58.352","67.864","58.084","6.6000000000000005","0"
"Sebastian Thompson","3","3","25","Easykart Cadets","3","3","","","2.406","2.406","6","409.474","6","58.452","67.748","58.026","6.6000000000000005","0"
"Graham Bradshaw","4","4","72","Easykart Cadets","2","2","","","8.711","8.711","6","415.779","2","59.065","67.045","57.146","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","7","6","","","8.819","8.819","6","415.887","2","58.885","67.25","57.131","6.6000000000000005","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","4","4","","","15.070","15.07","6","422.138","2","59.628","66.412","56.285","6.6000000000000005","0"
"Calem Maloney","7","7","70","Easykart Cadets","6","5","","","18.726","18.726","6","425.794","6","61.097","64.815","55.802","6.6000000000000005","0"
"Colin Bradshaw","8","8","64","Easykart Cadets","8","8","","","46.588","46.588","6","453.656","5","64.168","61.713","52.374","6.6000000000000005","0"
"Sophia Simpson","9","9","67","Easykart Cadets","9","9","","","1 Lap","33.662","5","440.73","1","72.301","54.771","44.925","5.5","0"
"Daniel Ullyett","10","10","10","Easykart Cadets","10","10","","","1 Lap","36.319","5","443.387","5","73.643","53.773","44.656","5.5","0"
"Jaden Thompson","11","11","9","Easykart Cadets","11","","","","3 Laps","1:31.171","3","498.239","2","124.562","31.791","23.844","3.3000000000000003","0"
