"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","310 + X30 + Shifter","1073742270","Race 2","Race","2015-04-12 15:00:00 UTC","2015-04-12 15:09:26 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Kirton","1","1","45","X30","3","3","","","","0","8","409.198","7","50.542","78.351","77.42","8.8","0"
"Christian Hinds","2","2","97","X30","4","4","","","0.119","0.119","8","409.317","4","50.124","79.004","77.397","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","2","2","","","9.875","9.875","8","419.073","3","51.349","77.119","75.595","8.8","0"
"Brian Stuart","4","4","72","X30","5","5","","","11.041","11.041","8","420.239","7","51.299","77.194","75.386","8.8","0"
"Rico Alkins","5","5","38","X30","7","7","","","16.588","16.588","8","425.786","5","52.047","76.085","74.404","8.8","0"
"Nicholas Gill","6","1","69","310","12","5","","","34.085","0","8","443.283","7","53.85","73.538","71.467","8.8","0"
"Kyle Proverbs","7","2","68","310","10","3","","","37.749","3.664","8","446.947","6","54.423","72.763","70.881","8.8","0"
"Reginald Gill","8","3","8","310","11","4","","","42.116","8.031","8","451.314","7","54.221","73.034","70.195","8.8","0"
"Krystal Kirton","9","4","32","310","9","2","","","47.457","13.372","8","456.655","2","55.518","71.328","69.374","8.8","0"
"Kareem Alkins","10","5","36","310","14","7","","","DNF","6 Laps","2","139.944","1","66.351","59.683","56.594","2.2","0"
"Javani Smith","11","6","31","X30","1","1","","","DNF","8 Laps","0","2.514","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","12","6","139","310","13","6","","","DNF","8 Laps","0","4.194","0","0.0","0.0","0.0","0.0","0"
"Aiden Fortier","13","7","18","X30","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Parris","14","7","9","310","8","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kirton","15","8","55","310","15","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Jordan","16","1","18","125cc Shifter","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
