"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Easykart Cadets","1073742279","Race 4","Race","2015-04-12 16:15:00 UTC","2015-04-12 16:22:28 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","11","10","","","","0","6","349.925","3","56.583","69.986","67.9","6.6","0"
"Kayliegh Catwell","2","2","65","Easykart Cadets","2","2","","","0.919","0.919","6","350.844","3","57.569","68.787","67.722","6.6","0"
"Sebastian Thompson","3","3","25","Easykart Cadets","1","1","","","1.762","1.762","6","351.687","5","58.22","68.018","67.56","6.6","0"
"Graham Bradshaw","4","4","72","Easykart Cadets","4","4","","","10.592","10.592","6","360.517","3","58.667","67.5","65.905","6.6","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","3","3","","","12.898","12.898","6","362.823","6","58.704","67.457","65.486","6.6","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","6","6","","","16.029","16.029","6","365.954","2","59.99","66.011","64.926","6.6","0"
"Calem Maloney","7","7","70","Easykart Cadets","5","5","","","17.493","17.493","6","367.418","2","60.671","65.27","64.667","6.6","0"
"Colin Bradshaw","8","8","64","Easykart Cadets","7","7","","","39.432","39.432","6","389.357","3","62.797","63.06","61.024","6.6","0"
"Sophia Simpson","9","9","67","Easykart Cadets","8","8","","","1 Lap","39.236","5","389.161","3","74.456","53.186","50.879","5.5","0"
"Daniel Ullyett","10","10","10","Easykart Cadets","10","9","","","2 Laps","2 Laps","4","334.904","1","76.04","52.078","47.297","4.4","0"
