"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808"," Easykart Juniors + Seniors","1073742285","Race 3","Race","2015-04-12 16:00:00 UTC","2015-04-12 16:08:09 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","1","1","","","","0","8","405.46","5","50.106","79.032","78.133","8.8","0"
"Mark Thompson","2","2","253","Easykarts Seniors","2","2","","","2.667","2.667","8","408.127","6","50.212","78.866","77.623","8.8","0"
"Alan Bayne","3","3","260","Easykarts Seniors","3","3","","","2.751","2.751","8","408.211","6","49.883","79.386","77.607","8.8","0"
"Allan Kinch","4","4","242","Easykarts Seniors","4","4","","","7.578","7.578","8","413.038","5","51.025","77.609","76.7","8.8","0"
"Lawrence Bayne","5","5","261","Easykarts Seniors","9","9","","","9.903","9.903","8","415.363","3","50.498","78.419","76.271","8.8","0"
"Sacha Soodeen","6","6","263","Easykarts Seniors","6","6","","","10.034","10.034","8","415.494","7","50.714","78.085","76.247","8.8","0"
"Arron Parris","7","7","264","Easykarts Seniors","5","5","","","13.945","13.945","8","419.405","7","51.313","77.173","75.536","8.8","0"
"Justin Campbell","8","8","221","Easykarts Seniors","10","10","","","14.500","14.5","8","419.96","7","50.679","78.139","75.436","8.8","0"
"Dean Serrao","9","9","265","Easykarts Seniors","8","8","","","14.706","14.706","8","420.166","3","50.212","78.866","75.399","8.8","0"
"Zane Maloney","10","1","22","Easykarts Juniors","11","1","","","15.121","0","8","420.581","3","50.901","77.798","75.324","8.8","0"
"Jim Mark","11","10","246","Easykarts Seniors","7","7","","","16.939","16.939","8","422.399","3","50.788","77.971","75.0","8.8","0"
"Joshua Maloney","12","2","23","Easykarts Juniors","12","2","","","17.276","2.155","8","422.736","8","51.131","77.448","74.94","8.8","0"
