"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","310 + X30 + Shifter","1073742269","Race 1","Race","2015-04-12 14:15:00 UTC","2015-04-12 15:21:40 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","3","3","","","","0","8","409.244","8","50.486","78.438","77.411","8.8","0"
"Ricky Kirton","2","2","45","X30","1","1","","","0.261","0.261","8","409.505","7","50.301","78.726","77.362","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","2","2","","","4.015","4.015","8","413.259","7","50.948","77.726","76.659","8.8","0"
"Javani Smith","4","4","31","X30","5","5","","","8.555","8.555","8","417.799","4","51.209","77.33","75.826","8.8","0"
"Mark Jordan","5","1","18","125cc Shifter","16","1","","","12.963","0","8","422.207","7","50.789","77.97","75.034","8.8","0"
"Rico Alkins","6","5","38","X30","7","7","","","16.753","16.753","8","425.997","5","52.573","75.324","74.367","8.8","0"
"Nicholas Gill","7","1","69","310","10","3","","","27.622","0","8","436.866","3","53.697","73.747","72.517","8.8","0"
"Brian Stuart","8","6","72","X30","6","6","","","30.453","30.453","8","439.697","3","51.936","76.248","72.05","8.8","0"
"Joshua Parris","9","2","9","310","13","6","","","32.151","4.529","8","441.395","8","53.763","73.657","71.772","8.8","0"
"Reginald Gill","10","3","8","310","11","4","","","42.093","14.471","8","451.337","2","54.868","72.173","70.191","8.8","0"
"Kyle Proverbs","11","4","68","310","9","2","","","42.419","14.797","8","451.663","7","54.509","72.649","70.141","8.8","0"
"Krystal Kirton","12","5","32","310","12","5","","","47.290","19.668","8","456.534","2","55.846","70.909","69.392","8.8","0"
"Calvin Bartlett","13","6","139","310","8","1","","","DNF","7 Laps","1","57.062","1","55.135","71.824","69.398","1.1","0"
"Aiden Fortier","14","7","18","X30","4","4","","","DNF","8 Laps","0","0.182","0","0.0","0.0","0.0","0.0","0"
"Kareem Alkins","15","7","36","310","14","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kirton","16","8","55","310","15","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
