"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808"," Easykart Juniors + Seniors","1073742290","Race 2","Race","2015-04-12 15:15:00 UTC","2015-04-12 15:24:35 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","11","11","","","","0","8","414.634","7","50.082","79.07","76.405","8.8","0"
"Mark Thompson","2","2","253","Easykarts Seniors","10","10","","","2.802","2.802","8","417.436","7","50.793","77.963","75.892","8.8","0"
"Lawrence Bayne","3","3","261","Easykarts Seniors","1","1","","","4.302","4.302","8","418.936","4","50.497","78.421","75.62","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","4","4","","","11.065","11.065","8","425.699","4","51.827","76.408","74.419","8.8","0"
"Sacha Soodeen","5","5","263","Easykarts Seniors","5","5","","","11.258","11.258","8","425.892","6","51.602","76.741","74.385","8.8","0"
"Justin Campbell","6","6","221","Easykarts Seniors","2","2","","","11.481","11.481","8","426.115","6","51.223","77.309","74.346","8.8","0"
"Zane Maloney","7","1","22","Easykarts Juniors","13","2","","","11.885","0","8","426.519","6","51.52","76.863","74.276","8.8","0"
"Joshua Maloney","8","2","23","Easykarts Juniors","12","1","","","11.932","0.047","8","426.566","6","51.564","76.798","74.268","8.8","0"
"Alan Bayne","9","7","260","Easykarts Seniors","8","8","","","12.788","12.788","8","427.422","8","50.496","78.422","74.119","8.8","0"
"Jim Mark","10","8","246","Easykarts Seniors","6","6","","","13.484","13.484","8","428.118","5","51.193","77.354","73.998","8.8","0"
"Allan Kinch","11","9","242","Easykarts Seniors","9","9","","","15.691","15.691","8","430.325","8","50.613","78.241","73.619","8.8","0"
"Dean Serrao","12","10","265","Easykarts Seniors","7","7","","","17.332","17.332","8","431.966","7","51.199","77.345","73.339","8.8","0"
"Nicholas Gill","13","11","69","Easykarts Seniors","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
