"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Easykart Cadets","1073742275","Qualifying","Qualifying","2015-04-12 13:30:00 UTC","2015-04-12 13:41:59 UTC","FINAL","4","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","10","10","","","","0","3","302.77","3","57.487","68.885","39.238","3.3000000000000003","0"
"Kayliegh Catwell","2","2","65","Easykart Cadets","2","2","","","2.115","27.121","4","329.891","4","59.602","66.441","48.016","4.4","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","1","1","","","2.985","34.9","4","337.67","3","60.472","65.485","46.91","4.4","0"
"Sebastian Thompson","4","4","25","Easykart Cadets","6","6","","","3.614","42.397","4","345.167","3","61.101","64.811","45.891","4.4","0"
"Graham Bradshaw","5","5","72","Easykart Cadets","3","3","","","4.170","45.68","4","348.45","3","61.657","64.226","45.458","4.4","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","4","4","","","4.858","48.783","4","351.553","4","62.345","63.518","45.057","4.4","0"
"Calem Maloney","7","7","70","Easykart Cadets","5","5","","","5.501","44.257","4","347.027","4","62.988","62.869","45.645","4.4","0"
"Colin Bradshaw","8","8","64","Easykart Cadets","7","7","","","8.852","1:04.744","4","367.514","3","66.339","59.693","43.1","4.4","0"
"Daniel Ullyett","9","9","10","Easykart Cadets","8","8","","","17.784","43.558","3","346.328","3","75.271","52.61","34.303","3.3000000000000003","0"
"Sophia Simpson","10","10","67","Easykart Cadets","9","9","","","21.888","1:03.215","3","365.985","2","79.375","49.89","32.46","3.3000000000000003","0"
"Jaden Thompson","11","11","9","Easykart Cadets","11","","","","51.392","1:09.816","2","372.586","1","108.879","36.371","21.257","2.2","0"
