"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","310 + X30 + Shifter","1073742271","Race 3","Race","2015-04-12 15:45:00 UTC","2015-04-12 15:53:28 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Kirton","1","1","45","X30","1","1","","","","0","8","405.426","3","50.309","78.714","78.14","8.8","0"
"Tremaine Forde-Catwell","2","2","140","X30","3","3","","","4.004","4.004","8","409.43","6","50.813","77.933","77.376","8.8","0"
"Christian Hinds","3","3","97","X30","2","2","","","4.769","4.769","8","410.195","5","50.161","78.946","77.232","8.8","0"
"Brian Stuart","4","4","72","X30","4","4","","","7.118","7.118","8","412.544","8","50.962","77.705","76.792","8.8","0"
"Rico Alkins","5","5","38","X30","6","6","","","15.172","15.172","8","420.598","7","51.719","76.568","75.321","8.8","0"
"Joshua Parris","6","1","9","310","11","5","","","28.228","0","8","433.654","4","53.297","74.301","73.054","8.8","0"
"Reginald Gill","7","2","8","310","9","3","","","29.368","1.14","8","434.794","2","52.968","74.762","72.862","8.8","0"
"Nicholas Gill","8","3","69","310","7","1","","","30.829","2.601","8","436.255","2","52.802","74.997","72.618","8.8","0"
"Kyle Proverbs","9","4","68","310","8","2","","","36.232","8.004","8","441.658","3","54.376","72.826","71.73","8.8","0"
"Calvin Bartlett","10","5","139","310","13","6","","","37.061","8.833","8","442.487","4","53.633","73.835","71.595","8.8","0"
"Krystal Kirton","11","6","32","310","10","4","","","57.446","29.218","8","462.872","2","56.114","70.571","68.442","8.8","0"
"Javani Smith","12","6","31","X30","5","5","","","DNF","3 Laps","5","254.857","2","50.51","78.4","77.691","5.5","0"
