"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","310 + X30 + Shifter","1073742268","Qualifying","Qualifying","2015-04-12 13:40:00 UTC","2015-04-12 13:49:43 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Kirton","1","1","45","X30","1","1","","","","0","6","313.37","5","50.814","77.931","75.821","6.6000000000000005","0"
"Tremaine Forde-Catwell","2","2","140","X30","8","","","","0.033","3 Laps","3","211.088","1","50.847","77.881","56.28","3.3000000000000003","0"
"Christian Hinds","3","3","97","X30","2","2","","","0.060","2 Laps","4","212.202","1","50.874","77.839","74.646","4.4","0"
"Mark Jordan","4","1","18","125cc Shifter","6","1","","","1.308","0","3","184.634","1","52.122","75.976","64.344","3.3000000000000003","0"
"Rico Alkins","5","4","38","X30","7","4","","","1.845","2 Laps","4","248.849","4","52.659","75.201","63.653","4.4","0"
"Aiden Fortier","6","5","18","X30","5","3","","","3.201","36.803","6","350.173","4","54.015","73.313","67.852","6.6000000000000005","0"
"Calvin Bartlett","7","1","139","310","4","2","","","3.215","0","5","289.477","3","54.029","73.294","68.399","5.5","0"
"Kyle Proverbs","8","2","68","310","3","1","","","3.540","1 Lap","4","245.721","2","54.354","72.856","64.463","4.4","0"
"Nicholas Gill","9","3","69","310","11","","","","3.643","1:01.677","5","351.154","4","54.457","72.718","56.386","5.5","0"
"Reginald Gill","10","4","8","310","10","","","","4.078","7.469","4","296.946","2","54.892","72.142","53.343","4.4","0"
"Krystal Kirton","11","5","32","310","9","","","","4.344","55.359","5","344.836","1","55.158","71.794","57.419","5.5","0"
"Joshua Parris","12","6","9","310","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javani Smith","13","6","31","X30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kareem Alkins","14","7","36","310","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kirton","15","8","55","310","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","16","7","72","X30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
