"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808"," Easykart Juniors + Seniors","1073742283","Race 1","Race","2015-04-12 14:30:00 UTC","2015-04-12 14:37:08 UTC","FINAL","7","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","1","1","","","","0","7","356.831","3","49.986","79.222","77.684","7.700000000000001","0"
"Mark Thompson","2","2","253","Easykarts Seniors","2","2","","","4.549","4.549","7","361.38","6","50.895","77.807","76.706","7.700000000000001","0"
"Allan Kinch","3","3","242","Easykarts Seniors","8","8","","","10.513","10.513","7","367.344","5","51.007","77.636","75.461","7.700000000000001","0"
"Alan Bayne","4","4","260","Easykarts Seniors","3","3","","","11.154","11.154","7","367.985","2","51.282","77.22","75.329","7.700000000000001","0"
"Dean Serrao","5","5","265","Easykarts Seniors","4","4","","","11.581","11.581","7","368.412","4","51.032","77.598","75.242","7.700000000000001","0"
"Jim Mark","6","6","246","Easykarts Seniors","5","5","","","14.809","14.809","7","371.64","2","52.204","75.856","74.588","7.700000000000001","0"
"Zane Maloney","7","1","22","Easykarts Juniors","14","2","","","16.209","0","7","373.04","5","51.61","76.729","74.308","7.700000000000001","0"
"Joshua Maloney","8","2","23","Easykarts Juniors","13","1","","","16.244","0.035","7","373.075","3","51.991","76.167","74.301","7.700000000000001","0"
"Sacha Soodeen","9","7","263","Easykarts Seniors","11","11","","","1 Lap","1 Lap","6","337.322","4","51.763","76.503","70.437","6.6000000000000005","0"
"Arron Parris","10","8","264","Easykarts Seniors","10","10","","","2 Laps","2 Laps","5","264.541","4","51.479","76.925","74.847","5.5","0"
"Nicholas Gill","11","9","69","Easykarts Seniors","6","6","","","2 Laps","2 Laps","5","264.614","5","51.374","77.082","74.826","5.5","0"
"Justin Campbell","12","10","221","Easykarts Seniors","7","7","","","2 Laps","2 Laps","5","272.723","4","52.243","75.8","72.601","5.5","0"
"Lawrence Bayne","13","11","261","Easykarts Seniors","9","9","","","DNF","7 Laps","0","2.006","0","0.0","0.0","0.0","0.0","0"
