"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Easykart Cadets","1073742278","Race 3","Race","2015-04-12 15:30:00 UTC","2015-04-12 15:36:37 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","11","11","","","","0","6","349.187","3","56.86","69.645","68.044","6.6000000000000005","0"
"Kayliegh Catwell","2","2","65","Easykart Cadets","2","2","","","0.492","0.492","6","349.679","3","57.675","68.661","67.948","6.6000000000000005","0"
"Sebastian Thompson","3","3","25","Easykart Cadets","1","1","","","4.834","4.834","6","354.021","3","58.058","68.208","67.115","6.6000000000000005","0"
"Graham Bradshaw","4","4","72","Easykart Cadets","4","4","","","7.276","7.276","6","356.463","6","58.934","67.194","66.655","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","3","3","","","7.614","7.614","6","356.801","6","57.812","68.498","66.592","6.6000000000000005","0"
"Calem Maloney","6","6","70","Easykart Cadets","6","6","","","20.017","20.017","6","369.204","3","60.805","65.126","64.355","6.6000000000000005","0"
"Dana Bradshaw","7","7","73","Easykart Cadets","5","5","","","20.033","20.033","6","369.22","2","60.906","65.018","64.352","6.6000000000000005","0"
"Sophia Simpson","8","8","67","Easykart Cadets","8","8","","","1 Lap","33.642","5","382.829","4","72.524","54.603","51.72","5.5","0"
"Colin Bradshaw","9","9","64","Easykart Cadets","7","7","","","1 Lap","34.89","5","384.077","5","62.196","63.67","51.552","5.5","0"
"Jaden Thompson","10","10","9","Easykart Cadets","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
