"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Easykart Cadets","1073742276","Race 1","Race","2015-04-12 14:00:00 UTC","2015-04-12 14:07:12 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","3","3","","","","0","6","365.41","4","59.78","66.243","65.023","6.6000000000000005","0"
"Zane Maloney","2","2","22","Easykart Cadets","11","11","","","0.246","0.246","6","365.656","6","57.535","68.828","64.979","6.6000000000000005","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","2","2","","","0.330","0.33","6","365.74","6","58.737","67.419","64.964","6.6000000000000005","0"
"Graham Bradshaw","4","4","72","Easykart Cadets","4","4","","","5.445","5.445","6","370.855","5","59.626","66.414","64.068","6.6000000000000005","0"
"Calem Maloney","5","5","70","Easykart Cadets","6","6","","","10.414","10.414","6","375.824","2","61.815","64.062","63.221","6.6000000000000005","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","5","5","","","10.473","10.473","6","375.883","3","61.47","64.422","63.211","6.6000000000000005","0"
"Colin Bradshaw","7","7","64","Easykart Cadets","7","7","","","34.730","34.73","6","400.14","6","64.519","61.377","59.379","6.6000000000000005","0"
"Kayliegh Catwell","8","8","65","Easykart Cadets","1","1","","","1 Lap","1 Lap","5","312.254","1","59.624","66.416","63.41","5.5","0"
"Sophia Simpson","9","9","67","Easykart Cadets","9","9","","","1 Lap","19.767","5","385.177","2","72.548","54.585","51.405","5.5","0"
"Daniel Ullyett","10","10","10","Easykart Cadets","8","8","","","DNF","2 Laps","4","326.175","2","73.514","53.867","48.563","4.4","0"
"Jaden Thompson","11","11","9","Easykart Cadets","10","10","","","DNF","15.071","3","380.481","1","114.886","34.469","31.224","3.3000000000000003","0"
