"Event ID","Event Name","Started At","Ended At"
"2147483805-20150411","BKA 2015 Frutee/Chefette Championship R3","2015-04-11 18:00:00 UTC","2015-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","310 + X30 + Shifter","1073742272","Race 4","Race","2015-04-12 16:30:00 UTC","2015-04-12 16:37:55 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r3/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","2","2","","","","0","8","403.479","3","49.829","79.472","78.517","8.8","0"
"Ricky Kirton","2","2","45","X30","1","1","","","0.785","0.785","8","404.264","6","50.228","78.84","78.365","8.8","0"
"Tremaine Forde-Catwell","3","3","140","X30","3","3","","","6.854","6.854","8","410.333","3","50.789","77.97","77.206","8.8","0"
"Brian Stuart","4","4","72","X30","4","4","","","7.905","7.905","8","411.384","4","51.037","77.591","77.008","8.8","0"
"Nicholas Gill","5","1","69","310","8","1","","","25.775","0","8","429.254","1","52.978","74.748","73.802","8.8","0"
"Rico Alkins","6","5","38","X30","6","5","","","32.390","32.39","8","435.869","5","52.063","76.062","72.682","8.8","0"
"Joshua Parris","7","2","9","310","12","5","","","34.004","8.229","8","437.483","6","53.784","73.628","72.414","8.8","0"
"Calvin Bartlett","8","3","139","310","13","6","","","37.895","12.12","8","441.374","7","54.011","73.318","71.776","8.8","0"
"Kyle Proverbs","9","4","68","310","10","3","","","39.887","14.112","8","443.366","4","54.711","72.38","71.453","8.8","0"
"Krystal Kirton","10","5","32","310","11","4","","","52.185","26.41","8","455.664","2","56.061","70.637","69.525","8.8","0"
"Reginald Gill","11","6","8","310","9","2","","","1 Lap","15.652","7","444.906","1","55.26","71.661","62.305","7.700000000000001","0"
