"Event ID","Event Name","Started At","Ended At"
"240-4524-2147486098-20221026","2022 SKUSA SuperNats XXV","2022-11-16 01:44:11 UTC","2022-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","4524","SuperNats 25","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486100","     KA100 SR by AMR/Medic West","536872401","    Group D","Qualifying Grid","2022-11-18 04:21:45 UTC","2022-11-18 04:21:45 UTC","PROVISIONAL","1","https://racehero.io/events/2022-skusa-supernats-xxv/results/536872401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alexander Kardashian","1","1","993","K S","1","1","","","","0","1","260.303","1","45.614","0.0","0.0","0.0","0","EOS","St. Paul MN","Mike Doty Racing / AMK Race Products","Comet Racing Engines","345","US","US"
"John Burke","2","2","994","K S","2","2","","","","4:50.081","1","550.384","1","45.715","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","345","US","US"
"Caleb Shrader","3","3","921","K S","3","3","","","","0.467","1","260.77","1","45.75","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Chase Jones","4","4","922","K S","4","4","","","","4:53.608","1","553.911","1","45.766","0.0","0.0","0.0","0","Kart Republic","Monrovia IN","RF/MPG Motorsports","Switch","345","US","US"
"Noah Rosser","5","5","913","K S","5","5","","","","4:51.17","1","551.473","1","45.813","0.0","0.0","0.0","0","Kart Republic","Bradenton FL","Mottaz Sport","BN Racing Engines","345","US","US"
"Elliot Cox","6","6","981","K S","6","6","","","","4:55.147","1","555.45","1","45.835","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN","MPG Motorsport","Allison Racing Engine","345","US","US"
"Oliver Calvo","7","7","975","K S","7","7","","","","4:53.369","1","553.672","1","45.905","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Speed Concept Racing","Comet Racing Engines","345","US","US"
"Alex Feldstein","8","8","942","K S","8","8","","","","1.722","1","262.025","1","45.942","0.0","0.0","0.0","0","Merlin Kart","Madison WI","Franklin Motorsports","Innovative","345","US","US"
"Lucas Szabo","9","9","948","K S","9","9","","","","0 Laps","1","258.862","1","46.011","0.0","0.0","0.0","0","Lando Norris Kart","Ridgewood NY","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","US"
"Christopher Martin","10","10","911","K S","10","10","","","","4:58.167","1","558.47","1","46.041","0.0","0.0","0.0","0","OTK","Daly City CA","GWR Racing Team","Allison Racing Engine","345","US","US"
"Adrian Cruz","11","11","928","K S","11","11","","","","4:58.457","1","558.76","1","46.065","0.0","0.0","0.0","0","Exprit","Fort Worth TX","CRD","Allison Racing Engine","345","US","US"
"Dylan Wilkins","12","12","991","K S","12","12","","","","7.629","1","267.932","1","46.13","0.0","0.0","0.0","0","OTK","Rocklin CA","Nash Motorsports","P1 Engines Inc","345","US","US"
"Terrin Odom","13","13","980","K S","13","13","","","","0 Laps","1","258.767","1","46.227","0.0","0.0","0.0","0","Tony Kart","Pittsboro NC","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Nickolay Doukhov","14","14","955","K S","14","14","","","","5:01.718","1","562.021","1","46.376","0.0","0.0","0.0","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","Comet Racing Engines","345","US","US"
"Travis Varney","15","15","940","K S","15","15","","","","1.785","1","262.088","1","46.62","0.0","0.0","0.0","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","FDM","345","US","US"
"Ryan Persing","16","16","909","K S","16","16","","","","3.231","1","263.534","1","46.817","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsports","P1 Engines Inc","345","US","US"
"Liam Gerges","17","17","967","K S","17","17","","","","6.152","1","266.455","1","46.983","0.0","0.0","0.0","0","Parolin Kart","Haak racing engines","345","AU"
"Charlotte Traynor","18","18","987","K S","18","18","","","","16.41","1","276.713","1","47.596","0.0","0.0","0.0","0","Tony Kart","Fountain Hills  AZ","Mike Doty Racing","345","US","US"
"Randy Nelson","19","19","952","K S","19","19","","","","23.818","1","284.121","1","48.297","0.0","0.0","0.0","0","Mooresville NC","Taylyn Development","P1 Engines Inc","345","US","US"
