"Event ID","Event Name","Started At","Ended At"
"2740-4342-2147484256-20221203","PCA AZ @ The Podium Club","2022-12-03 15:40:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","PCA","1073744604","DE-3 : Experienced","Practice","2022-12-03 18:25:00 UTC","2022-12-03 18:50:56 UTC","PROVISIONAL","9","https://racehero.io/events/pca-az-the-podium-club/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Blocker","1","1","229","911","13","6","","","","0","9","1241.934","6","127.61","65.449","60.525","20.88","0"
"David Fisher","2","1","333","Cayman","4","2","8.347","","8.347","0","3","449.836","3","135.957","61.431","55.7","6.959999999999999","0"
"Brian Johnson","3","2","278","911","12","5","3.604","","11.951","46.909","9","1288.843","7","139.561","59.845","58.322","20.88","0"
"Peter Weiss","4","3","61","911","14","7","0.274","","12.225","43.539","9","1285.473","7","139.835","59.728","58.475","20.88","0"
"John Dowling","5","4","11","911","16","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"White BMW","6","1","38","Non Porsche","15","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bentacourt","7","2","69","Non Porsche","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Scott","8","2","79","Cayman","10","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Bouet","9","3","97","Cayman","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Kimmel","10","5","103","911","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Oviatt","11","6","230","911","2","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Rowse","12","3","291","Non Porsche","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Faust","13","7","371","911","8","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vlad Skibinski","14","4","450","Non Porsche","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Peck","15","1","618","Cars","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rita Peck","16","2","681","Cars","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Volder","17","8","970","911","6","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
