"Event ID","Event Name","Started At","Ended At"
"2740-4342-2147484256-20221203","PCA AZ @ The Podium Club","2022-12-03 15:40:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","PCA","1073744603","Time Trials","Practice","2022-12-03 18:00:00 UTC","2022-12-03 18:21:53 UTC","PROVISIONAL","3","https://racehero.io/events/pca-az-the-podium-club/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Bouet","1","1","97","Cayman","1","1","","","","0","2","237.517","2","118.541","70.457","70.328","4.64","0"
"Eric Oviatt","2","1","230","911","2","1","0.849","","0.849","0","2","254.447","2","119.39","69.956","65.648","4.64","0"
"Logan Kimmel","3","2","103","911","5","3","2.619","","3.468","45.815","2","300.262","1","122.009","68.454","55.631","4.64","0"
"Jonathan Scott","4","2","79","Cayman","0","","0.537","","4.005","11:46.584","3","944.101","3","122.546","68.154","26.54","6.959999999999999","0"
"Dan Faust","5","3","371","911","4","2","0.005","","4.010","37.711","2","292.158","1","122.551","68.151","57.175","4.64","0"
"Doug Rowse","6","1","291","Non Porsche","0","","0.083","","4.093","0","3","926.364","2","122.634","68.105","27.048","6.959999999999999","0"
"John Dowling","7","4","11","911","6","4","1.350","","5.443","1:04.731","2","319.178","1","123.984","67.364","52.334","4.64","0"
"Mark Blocker","8","5","229","911","0","","0.283","","5.726","11:57.012","3","971.459","3","124.267","67.21","25.792","6.959999999999999","0"
"Jonathan Bentacourt","9","2","69","Non Porsche","3","1","0.847","","6.573","1 Lap","2","279.723","2","125.114","66.755","59.716","4.64","0"
"Brian Johnson","10","6","278","911","0","","4.193","","10.766","12:08.976","3","983.423","1","129.307","64.59","25.478","6.959999999999999","0"
"David Fisher","11","3","333","Cayman","0","","1.272","","12.038","12:54.265","3","1011.782","3","130.579","63.961","24.764","6.959999999999999","0"
"Peter Weiss","12","7","61","911","13","","9.119","","21.157","11:18.502","2","932.949","1","139.698","59.786","17.905","4.64","0"
"Rita Peck","13","1","681","Cars","0","","1.564","","22.721","0","2","924.908","1","141.262","59.124","18.06","4.64","0"
