"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Lo206 Jr2","1073744642","Heat #4","Race","2018-10-20 23:41:00 UTC","2018-10-20 23:56:36 UTC","PROVISIONAL","16","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","5","5","","","","0","16","866.506","8","53.796","50.19","49.855","12.0","0"
"Parker DeLong","2","2","9","LO206 JR2","10","10","","","2.060","2.06","16","868.566","11","53.6","50.373","49.737","12.0","0"
"Diego LaRoque","3","3","56","LO206 JR2","8","8","","","4.407","4.407","16","870.913","5","53.808","50.178","49.603","12.0","0"
"Brock Boyce","4","4","20","LO206 JR2","1","1","","","4.547","4.547","16","871.053","11","53.95","50.046","49.595","12.0","0","Have IKF Waiver to run Jr2 6/1/18"
"Macy Williams","5","5","214","LO206 JR2","6","6","","","6.917","6.917","16","873.423","13","53.739","50.243","49.461","12.0","0"
"Mason Turnen","6","6","44","LO206 JR2","2","2","","","7.348","7.348","16","873.854","16","53.944","50.052","49.436","12.0","0"
"Carmeron Lazaroff","7","7","298","LO206 JR2","4","4","","","7.729","7.729","16","874.235","13","53.85","50.139","49.415","12.0","0"
"Karson Porter","8","8","22a","LO206 JR2","15","15","","","14.883","14.883","16","881.389","10","54.579","49.47","49.014","12.0","0"
"Trey LaLuna","9","9","11","LO206 JR2","13","13","","","16.709","16.709","16","883.215","13","54.396","49.636","48.912","12.0","0"
"Deanna Hoffman","10","10","28","LO206 JR2","9","9","","","17.107","17.107","16","883.613","16","54.421","49.613","48.89","12.0","0"
"Cole Schroeder","11","11","3","LO206 JR2","11","11","","","21.886","21.886","16","888.392","7","54.857","49.219","48.627","12.0","0"
"David Williams","12","12","48","LO206 JR2","16","16","","","22.853","22.853","16","889.359","14","54.536","49.509","48.574","12.0","0"
"Hallie Schroeder","13","13","82","LO206 JR2","14","14","","","33.243","33.243","16","899.749","11","54.927","49.156","48.013","12.0","0"
"Ashton Torgerson","14","14","02","LO206 JR2","12","12","","","DNF","3 Laps","13","706.668","11","53.692","50.287","49.67","9.75","0"
"Tyler Ruth","15","15","52","LO206 JR2","3","3","","","DNF","8 Laps","8","439.24","5","53.979","50.019","49.176","6.0","0"
"Cole Hamel","16","16","24","LO206 JR2","7","7","","","DNF","8 Laps","8","439.787","7","54.313","49.712","49.115","6.0","0"
"Tuesday Calderwood","17","17","136","LO206 JR2","0","","","","DNS","16 Laps","0","1.074","0","0.0","0.0","0.0","0.0","0"
