"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Lo206 Sr","1073744655","Heat #5","Race","2018-10-21 17:55:00 UTC","2018-10-21 18:12:49 UTC","PROVISIONAL","18","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","6","6","","","","0","18","1002.501","10","55.197","48.916","48.479","13.5","0"
"Jim McKinney","2","2","331","LO206 Senior","3","3","","","0.100","0.1","18","1002.601","10","55.191","48.921","48.474","13.5","0"
"Austin Torgerson","3","3","188","LO206 Senior","5","5","","","6.128","6.128","18","1008.629","14","55.518","48.633","48.184","13.5","0"
"Jenson Altzman","4","4","313","LO206 Senior","4","4","","","6.540","6.54","18","1009.041","14","55.469","48.676","48.165","13.5","0"
"Seth Axelson","5","5","22","LO206 Senior","2","2","","","6.754","6.754","18","1009.255","10","55.341","48.788","48.154","13.5","0"
"Eric Gunderson","6","6","97","LO206 Senior","8","8","","","8.548","8.548","18","1011.049","10","55.415","48.723","48.069","13.5","0"
"Henry Korn","7","7","21","LO206 Senior","1","1","","","11.974","11.974","18","1014.475","15","55.525","48.627","47.907","13.5","0"
"Peter Newland","8","8","86","LO206 Senior","10","10","","","12.214","12.214","18","1014.715","16","55.591","48.569","47.895","13.5","0"
"Austin Ray Chalman","9","9","12","LO206 Senior","15","15","","","12.739","12.739","18","1015.24","15","55.545","48.609","47.87","13.5","0"
"Arron Attard","10","10","477","LO206 Senior","9","9","","","12.923","12.923","18","1015.424","4","55.538","48.615","47.862","13.5","0"
"Logan Calderwood","11","11","233","LO206 Senior","7","7","","","14.289","14.289","18","1016.79","3","55.592","48.568","47.797","13.5","0"
"Hayden Moody","12","12","69","LO206 Senior","14","14","","","21.480","21.48","18","1023.981","12","56.028","48.19","47.462","13.5","0"
"Matt Crowell","13","13","42","LO206 Senior","11","11","","","21.638","21.638","18","1024.139","12","56.101","48.127","47.454","13.5","0","Have IKF Waiver to Run as Sr 6/1/18"
"Nathan Sewolt","14","14","186","LO206 Senior","12","12","","","26.866","26.866","18","1029.367","4","56.371","47.897","47.213","13.5","0"
"Jason Olsen","15","15","92","LO206 Senior","13","13","","","27.735","27.735","18","1030.236","3","56.558","47.739","47.174","13.5","0"
"Mike Weber","16","16","11","LO206 Senior","16","16","","","51.963","51.963","18","1054.464","8","57.943","46.598","46.09","13.5","0"
"Josh Sarchet","17","17","51","LO206 Senior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
