"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Lo206 Jr2","1073744647","Practice #3","Practice","2018-10-21 16:11:00 UTC","2018-10-21 16:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","6","6","","","","0","8","488.438","5","54.29","49.733","44.223","6.0","0"
"Tyler Ruth","2","2","52","LO206 JR2","7","7","","","0.061","0 Laps","8","488.339","8","54.351","49.677","44.232","6.0","0"
"Parker DeLong","3","3","9","LO206 JR2","1","1","","","0.169","3 Laps","5","320.844","5","54.459","49.579","42.077","3.75","0"
"Carmeron Lazaroff","4","4","298","LO206 JR2","12","12","","","0.173","15.603","8","504.041","4","54.463","49.575","42.854","6.0","0"
"Toby Longenecker","5","5","8","LO206 JR2","2","2","","","0.190","1 Lap","7","430.287","4","54.48","49.559","43.924","5.25","0"
"Diego LaRoque","6","6","56","LO206 JR2","3","3","","","0.236","3 Laps","5","321.877","4","54.526","49.518","41.941","3.75","0"
"Macy Williams","7","7","214","LO206 JR2","13","13","","","0.249","15.513","8","503.951","5","54.539","49.506","42.861","6.0","0"
"Mason Turnen","8","8","44","LO206 JR2","9","9","","","0.266","2.537","8","490.975","8","54.556","49.49","43.994","6.0","0"
"Tuesday Calderwood","9","9","136","LO206 JR2","8","8","","","0.279","3 Laps","5","325.233","5","54.569","49.479","41.509","3.75","0"
"Trey LaLuna","10","10","11","LO206 JR2","14","14","","","0.502","17.794","8","506.232","3","54.792","49.277","42.668","6.0","0"
"Cole Hamel","11","11","24","LO206 JR2","16","16","","","0.542","17.245","8","505.683","8","54.832","49.241","42.715","6.0","0"
"Brock Boyce","12","12","20","LO206 JR2","5","5","","","0.734","2 Laps","6","382.913","3","55.024","49.069","42.307","4.5","0","Have IKF Waiver to run Jr2 6/1/18"
"Karson Porter","13","13","22a","LO206 JR2","4","4","","","0.920","1 Lap","7","437.773","6","55.21","48.904","43.173","5.25","0"
"Cole Schroeder","14","14","3","LO206 JR2","11","11","","","1.302","4 Laps","4","284.357","4","55.592","48.568","37.98","3.0","0"
"Hallie Schroeder","15","15","82","LO206 JR2","10","10","","","1.563","4 Laps","4","282.705","4","55.853","48.341","38.202","3.0","0"
"Deanna Hoffman","16","16","28","LO206 JR2","15","15","","","2.187","32.002","8","520.44","2","56.477","47.807","41.503","6.0","0"
