"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Lo206 Sr","1073744617","Practice #2","Practice","2018-10-20 17:50:00 UTC","2018-10-20 17:57:48 UTC","PROVISIONAL","6","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2260988 -","1","1","-??-","","9","3","","","","0","6","363.236","5","55.222","48.894","44.599","4.5","0"
"Jenson Altzman","2","1","313","LO206 Senior","10","7","","","0.059","0","6","363.078","6","55.281","48.841","44.619","4.5","0"
"Eric Gunderson","3","2","97","LO206 Senior","4","4","","","0.255","0 Laps","6","356.583","5","55.477","48.669","45.431","4.5","0"
"Jim McKinney","4","3","331","LO206 Senior","11","8","","","0.352","2.309","6","365.387","6","55.574","48.584","44.337","4.5","0"
"Micah Hendricks","5","4","73","LO206 Senior","2","2","","","0.362","0 Laps","6","355.644","6","55.584","48.575","45.551","4.5","0"
"- 786947 -","6","2","-??-","","5","1","","","0.625","0 Laps","6","361.199","6","55.847","48.346","44.851","4.5","0"
"Seth Axelson","7","5","22","LO206 Senior","3","3","","","0.637","1 Lap","5","301.319","4","55.859","48.336","44.803","3.75","0"
"- 7832258 -","8","3","-??-","","6","2","","","0.648","0 Laps","6","361.326","6","55.87","48.326","44.835","4.5","0"
"Hayden Moody","9","6","69","LO206 Senior","7","5","","","0.746","1.311","6","364.389","6","55.968","48.242","44.458","4.5","0"
"Matt Crowell","10","7","42","LO206 Senior","1","1","","","0.784","0 Laps","6","357.739","6","56.006","48.209","45.284","4.5","0","Have IKF Waiver to Run as Sr 6/1/18"
"Nathan Sewolt","11","8","186","LO206 Senior","8","6","","","1.089","6.365","6","369.443","6","56.311","47.948","43.85","4.5","0"
"Peter Newland","12","9","86","LO206 Senior","12","9","","","1.255","8.256","6","371.334","3","56.477","47.807","43.626","4.5","0"
"Mike Weber","13","10","11","LO206 Senior","13","10","","","1.351","29.962","6","393.04","6","56.573","47.726","41.217","4.5","0"
"Josh Sarchet","14","11","51","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Olsen","15","12","92","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","16","13","233","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arron Attard","17","14","477","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
