"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Lo206 Sr","1073744625","Heat #1","Race","2018-10-20 18:31:00 UTC","2018-10-20 18:40:50 UTC","PROVISIONAL","10","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 Senior","4","4","","","","0","10","551.808","2","54.593","49.457","48.93","7.5","0"
"Jim McKinney","2","2","331","LO206 Senior","3","3","","","0.911","0.911","10","552.719","2","54.636","49.418","48.849","7.5","0"
"Jenson Altzman","3","3","313","LO206 Senior","2","2","","","1.244","1.244","10","553.052","2","54.632","49.422","48.82","7.5","0"
"Logan Calderwood","4","4","233","LO206 Senior","1","1","","","2.196","2.196","10","554.004","3","54.778","49.29","48.736","7.5","0"
"Josh Sarchet","5","5","51","LO206 Senior","6","6","","","4.624","4.624","10","556.432","8","55.323","48.804","48.523","7.5","0"
"Micah Hendricks","6","6","73","LO206 Senior","14","14","","","7.199","7.199","10","559.007","3","54.798","49.272","48.3","7.5","0"
"Austin Ray Chalman","7","7","12","LO206 Senior","9","9","","","7.274","7.274","10","559.082","6","55.225","48.891","48.293","7.5","0"
"Eric Gunderson","8","8","97","LO206 Senior","8","8","","","7.372","7.372","10","559.18","8","55.227","48.889","48.285","7.5","0"
"Henry Korn","9","9","21","LO206 Senior","5","5","","","7.524","7.524","10","559.332","6","55.219","48.896","48.272","7.5","0"
"Peter Newland","10","10","86","LO206 Senior","10","10","","","7.663","7.663","10","559.471","6","55.434","48.707","48.26","7.5","0"
"Seth Axelson","11","11","22","LO206 Senior","7","7","","","9.099","9.099","10","560.907","7","55.597","48.564","48.136","7.5","0"
"Matt Crowell","12","12","42","LO206 Senior","12","12","","","9.759","9.759","10","561.567","6","55.527","48.625","48.08","7.5","0","Have IKF Waiver to Run as Sr 6/1/18"
"Nathan Sewolt","13","13","186","LO206 Senior","11","11","","","17.364","17.364","10","569.172","1","56.509","47.78","47.437","7.5","0"
"Arron Attard","14","14","477","LO206 Senior","16","16","","","19.910","19.91","10","571.718","9","56.081","48.145","47.226","7.5","0"
"Mike Weber","15","15","11","LO206 Senior","15","15","","","24.632","24.632","10","576.44","5","56.512","47.777","46.839","7.5","0"
"Jason Olsen","16","16","92","LO206 Senior","13","13","","","25.648","25.648","10","577.456","5","56.657","47.655","46.757","7.5","0"
"Hayden Moody","17","17","69","LO206 Senior","0","","","","DNS","9 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
