"Event ID","Event Name","Started At","Ended At"
"343-762-2147484427-20181019","4-Cycle Super Showdown","2018-10-20 16:16:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Lo206 Sr","1073744637","Heat #3","Race","2018-10-20 22:14:00 UTC","","","14","https://racehero.io/events/4-cycle-super-showdown-2018/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 Senior","6","","","","","0","14","780.533","5","55.395","48.741","48.428","10.5","0"
"Jenson Altzman","2","2","313","LO206 Senior","3","","","","2.476","2.476","14","783.009","3","55.432","48.708","48.275","10.5","0"
"Jim McKinney","3","3","331","LO206 Senior","5","","","","3.938","3.938","14","784.471","13","55.389","48.746","48.185","10.5","0"
"Austin Ray Chalman","4","4","12","LO206 Senior","1","","","","4.009","4.009","14","784.542","5","55.255","48.864","48.181","10.5","0"
"Austin Torgerson","5","5","188","LO206 Senior","9","","","","4.550","4.55","14","785.083","11","55.193","48.919","48.148","10.5","0"
"Josh Sarchet","6","6","51","LO206 Senior","4","","","","4.614","4.614","14","785.147","13","55.314","48.812","48.144","10.5","0"
"Micah Hendricks","7","7","73","LO206 Senior","7","","","","4.771","4.771","14","785.304","13","55.289","48.834","48.134","10.5","0"
"Eric Gunderson","8","8","97","LO206 Senior","2","","","","5.010","5.01","14","785.543","5","55.244","48.874","48.12","10.5","0"
"Henry Korn","9","9","21","LO206 Senior","10","","","","7.813","7.813","14","788.346","8","55.589","48.571","47.948","10.5","0"
"Arron Attard","10","10","477","LO206 Senior","11","","","","7.949","7.949","14","788.482","9","55.609","48.553","47.94","10.5","0"
"Seth Axelson","11","11","22","LO206 Senior","8","","","","8.488","8.488","14","789.021","5","55.731","48.447","47.907","10.5","0"
"Nathan Sewolt","12","12","186","LO206 Senior","14","","","","16.738","16.738","14","797.271","5","55.917","48.286","47.412","10.5","0"
"Hayden Moody","13","13","69","LO206 Senior","17","","","","21.072","21.072","14","801.605","13","56.397","47.875","47.155","10.5","0"
"Matt Crowell","14","14","42","LO206 Senior","13","","","","21.095","21.095","14","801.628","4","56.481","47.804","47.154","10.5","0","Have IKF Waiver to Run as Sr 6/1/18"
"Mike Weber","15","15","11","LO206 Senior","16","","","","23.316","23.316","14","803.849","11","56.618","47.688","47.024","10.5","0"
"Jason Olsen","16","16","92","LO206 Senior","15","","","","24.338","24.338","14","804.871","7","56.796","47.539","46.964","10.5","0"
"Peter Newland","17","17","86","LO206 Senior","12","","","","DNF","9 Laps","5","286.216","3","55.753","48.428","47.167","3.75","0"
