"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Grp 2- FE FE2  PX S2 P1 P2 S2 DSR ASR","1073746673","Qualify Grp 2-OFFICIAL","Qualifying","2020-08-01 17:55:00 UTC","2020-08-01 18:14:38 UTC","FINAL","12","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","6","4","","","","0","8","681.236","5","81.673","98.647","94.614","17.904","1","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"John Manfroy","2","2","8","P1","1","1","3.181","","3.181","25.811","8","707.047","6","84.854","94.949","91.16","17.904","1","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Joe Viso","3","3","5","P1","2","2","0.149","","3.330","7:45.952","12","1147.188","9","85.003","94.783","84.277","26.856","2","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","400882"
"Bruce Brown","4","4","62","P1","7","5","0.792","","4.122","3:38.504","10","899.74","6","85.795","93.908","89.546","22.38","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Steve Fogg","5","5","10","P1","5","3","1.498","","5.620","47.308","8","728.544","6","87.293","92.296","88.47","17.904","1","2006 Norma M20b","West Linn OR","Ore","364660","Black/Red","Consonus Healthcare","113400"
"Eric O'Brien","6","1","44","P2","9","1","0.769","","6.389","0","12","1132.819","11","88.062","91.49","85.346","26.856","1","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","169929"
"TJ Acker","7","1","2","FE2","8","1","1.005","","7.394","0","12","1111.783","5","89.067","90.458","86.961","26.856","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","158614"
"Robert Christensen","8","1","66","DSR","3","1","3.631","","11.025","0","5","484.166","4","92.698","86.914","83.203","11.19","1","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Maurizio Brandhoff","9","1","116","S2","4","1","6.369","","17.394","0","11","1127.131","7","99.067","81.327","78.629","24.618","1","1978 Lola Lola T-492","Costa Mesa CA","SFR","00631969","Green","Pick's Racing Engines Santa Ana CA Nimmo Machine Costa Mesa CA","334588"
"Chris Vian","10","6","49","P1","10","","2.034","","19.428","8:03.116","6","1164.352","5","101.101","79.691","41.517","13.428","1","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel","656683"
"John Howarth","11","2","79","P2","11","","4.893","","24.321","11 Laps","1","995.531","1","105.994","76.012","8.093","2.238","1","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","673990"
"Fernando Fabian Okonski","12","3","6","P2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","148873"
"Perry Richardson","13","1","32","PX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Stu Hanssen","14","2","73","S2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB 2","Santa Ynez CA","CSCC","154732","White/ Blu/Red","BMIUSA","197627"
