"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Grp 4-FF CF FV F5 FST FC FFT","1073746679","Qualify Grp 4-OFFICIAL","Qualifying","2020-08-01 18:55:00 UTC","2020-08-01 19:16:22 UTC","FINAL","12","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","18","FC","2","1","","","","0","5","512.729","5","89.094","90.43","78.568","11.19","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","2","2","51","FC","4","3","0.418","","0.418","10:54.824","11","1167.553","5","89.512","90.008","75.906","24.618","1","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Paul Marino","3","3","14","FC","8","5","1.080","","1.498","3:34.849","7","727.578","7","90.592","88.935","77.514","15.666","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Paul Rodler","4","4","68","FC","3","2","0.026","","1.524","8:01.063","10","993.792","8","90.618","88.909","81.071","22.38","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Jeffrey Pietz","5","5","80","FC","7","4","1.553","","3.077","11:32.968","12","1205.697","12","92.171","87.411","80.187","26.856","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","6","6","88","FC","9","6","0.099","","3.176","11:20.137","11","1192.866","4","92.27","87.318","74.296","24.618","1","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Peter West","7","7","99","FC","0","","0.013","","3.189","10:58.147","11","1170.876","4","92.283","87.305","75.691","24.618","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Henry Kenneth Rozeboom","8","8","81","FC","15","8","1.325","","4.514","12:13.98","12","1246.709","8","93.608","86.07","77.549","26.856","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Chuck Horn","9","1","54","FF","5","1","1.732","","6.246","0","12","1259.15","11","95.34","84.506","76.783","26.856","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Jon Brandstad","10","2","44","FF","12","5","2.587","","8.833","1 Lap","11","1187.231","11","97.927","82.274","74.648","24.618","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"David Jalen","11","3","50","FF","10","3","0.528","","9.361","1 Lap","11","1184.254","4","98.455","81.832","74.836","24.618","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Nevin Spieker","12","4","1","FF","6","2","0.987","","10.348","1 Lap","11","1193.543","11","99.442","81.02","74.254","24.618","0","1992 Swift","Menlo Park CA","SFR","548125","Yellow","Spieker Investment Grp"
"Greg Labadie","13","9","61","FC","14","7","0.380","","10.728","11:47.323","11","1220.052","8","99.822","80.712","72.64","24.618","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Michael Bernstein","14","5","12","FF","11","4","0.133","","10.861","1 Lap","11","1202.64","9","99.955","80.604","73.692","24.618","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Richard Hybels","15","1","33","FFT","16","1","6.770","","17.631","0","10","1235.816","9","106.725","75.491","65.194","22.38","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","138957"
"Blake Tatum","16","1","3","FV","13","2","4.068","","21.699","0","10","1223.559","5","110.793","72.719","65.847","22.38","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","128912"
"Ron Wake","17","2","41","FV","1","1","1.258","","22.957","23.736","11","1247.295","5","112.051","71.903","71.054","24.618","1","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","150646"
"Doug Learned Jr.","18","6","17","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Manuel Leonardo","19","7","52","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
