"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Grp 2- FE FE2  PX S2 P1 P2 S2 DSR ASR","1073746674","Race 1 OFFICIAL","Race","2020-08-01 22:20:00 UTC","2020-08-01 22:46:55 UTC","FINAL","18","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","2","2","","","","0","18","1521.934","8","83.069","96.989","95.288","40.284","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"John Manfroy","2","2","8","P1","1","1","40.769","","40.769","40.769","18","1562.703","9","85.764","93.942","92.802","40.284","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Joe Viso","3","3","5","P1","4","4","36.278","","1:17.047","1:17.047","18","1598.981","10","85.558","94.168","90.697","40.284","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","400882"
"Bruce Brown","4","4","62","P1","10","6","7.695","","1:24.742","1:24.742","18","1606.676","13","86.801","92.819","90.262","40.284","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Steve Fogg","5","5","10","P1","3","3","1 Lap","","1 Lap","7.413","17","1529.347","7","88.995","90.531","89.558","38.046","0","2006 Norma M20b","West Linn OR","Ore","364660","Black/Red","Consonus Healthcare","113400"
"TJ Acker","6","1","2","FE2","6","1","1.974","","1 Lap","0","17","1531.321","12","88.693","90.839","89.443","38.046","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","158614"
"Eric O'Brien","7","1","44","P2","5","1","27.237","","1 Lap","0","17","1558.558","15","90.218","89.304","87.88","38.046","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","169929"
"Robert Christensen","8","1","66","DSR","7","1","1 Lap","","2 Laps","0","16","1529.274","10","93.816","85.879","84.294","35.808","0","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Maurizio Brandhoff","9","1","116","S2","8","1","1 Lap","","3 Laps","0","15","1522.411","13","99.239","81.186","79.382","33.57","0","1978 Lola Lola T-492","Costa Mesa CA","SFR","00631969","Green","Pick's Racing Engines Santa Ana CA Nimmo Machine Costa Mesa CA","334588"
"Chris Vian","10","6","49","P1","9","5","56.908","","3 Laps","57.385","15","1579.319","5","101.626","79.279","76.522","33.57","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel","656683"
"Fernando Fabian Okonski","11","2","6","P2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","148873"
"John Howarth","12","3","79","P2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","673990"
"Perry Richardson","13","1","32","PX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Stu Hanssen","14","2","73","S2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB 2","Santa Ynez CA","CSCC","154732","White/ Blu/Red","BMIUSA","197627"
