"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Grp 2- FE FE2  PX S2 P1 P2 S2 DSR ASR","1073746672","Practice Grp 2","Practice","2020-08-01 15:50:00 UTC","2020-08-01 16:04:48 UTC","FINAL","5","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","2","1","","","","0","3","841.72","3","84.072","95.832","28.715","6.714","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Jim Devenport","1","1","23","P1","2","2","","","","0","3","841.72","3","84.072","95.832","28.715","6.714","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Eric O'Brien","2","1","44","P2","3","1","4.881","","4.881","0","3","850.164","3","88.953","90.574","28.43","6.714","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","169929"
"Eric O'Brien","2","1","44","P2","3","2","4.881","","4.881","0","3","850.164","3","88.953","90.574","28.43","6.714","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","169929"
"Bruce Brown","3","2","62","P1","4","3","3.478","","8.359","19.241","3","860.961","3","92.431","87.166","28.074","6.714","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Bruce Brown","3","2","62","P1","4","","3.478","","8.359","19.241","3","860.961","3","92.431","87.166","28.074","6.714","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Robert Christensen","4","1","66","DSR","1","2","6.222","","14.581","0","5","866.347","5","98.653","81.668","46.499","11.19","3","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Robert Christensen","4","1","66","DSR","1","1","6.222","","14.581","0","5","866.347","5","98.653","81.668","46.499","11.19","3","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Chris Vian","5","3","49","P1","5","4","16.070","","30.651","2 Laps","1","240.562","1","114.723","70.228","33.492","2.238","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel","656683"
"Chris Vian","5","3","49","P1","5","","16.070","","30.651","2 Laps","1","240.562","1","114.723","70.228","33.492","2.238","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel","656683"
"Maurizio Brandhoff","6","1","116","S2","6","","8:48.276","","9:18.927","0","1","775.791","1","642.999","12.53","10.385","2.238","0","1978 Lola Lola T-492","Costa Mesa CA","SFR","00631969","Yellow","Pick's Racing Engines Santa Ana CA Nimmo Machine Costa Mesa CA","334588"
"Maurizio Brandhoff","6","1","116","S2","6","1","8:48.276","","9:18.927","0","1","775.791","1","642.999","12.53","10.385","2.238","0","1978 Lola Lola T-492","Costa Mesa CA","SFR","00631969","Yellow","Pick's Racing Engines Santa Ana CA Nimmo Machine Costa Mesa CA","334588"
"John Howarth","7","2","79","P2","0","","","","","3 Laps","0","121.447","0","0.0","0.0","0.0","0.0","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","673990"
"John Howarth","7","2","79","P2","0","","","","","3 Laps","0","121.447","0","0.0","0.0","0.0","0.0","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","673990"
"TJ Acker","8","1","2","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","158614"
"TJ Acker","8","1","2","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","158614"
"Joe Viso","9","4","5","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","400882"
"Joe Viso","9","4","5","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","400882"
"Fernando Fabian Okonski","10","3","6","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","148873"
"Fernando Fabian Okonski","10","3","6","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","148873"
"John Manfroy","11","5","8","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"John Manfroy","11","5","8","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Steve Fogg","12","6","10","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Norma M20b","West Linn OR","Ore","364660","Black/Red","Consonus Healthcare","113400"
"Steve Fogg","12","6","10","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Norma M20b","West Linn OR","Ore","364660","Black/Red","Consonus Healthcare","113400"
"Perry Richardson","13","1","32","PX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Perry Richardson","13","1","32","PX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Stu Hanssen","14","2","73","S2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB 2","Santa Ynez CA","CSCC","154732","White/ Blu/Red","BMIUSA","197627"
"Stu Hanssen","14","2","73","S2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB 2","Santa Ynez CA","CSCC","154732","White/ Blu/Red","BMIUSA","197627"
