"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Grp 4-FF CF FV F5 FST FC FFT","1073746694","Race 2-OFFICIAL","Race","2020-08-02 20:35:00 UTC","2020-08-02 21:11:22 UTC","FINAL","22","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Paul Marino","1","1","14","FC","3","3","","","","0","22","2104.389","8","91.141","88.399","84.229","49.236","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Peter West","2","2","99","FC","7","7","26.507","","26.507","26.507","22","2130.896","19","92.971","86.659","83.181","49.236","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Tom Hope","3","3","18","FC","1","1","0.407","","26.914","26.914","22","2131.303","5","93.099","86.54","83.165","49.236","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Lyn Greenhill","4","4","88","FC","6","6","1.248","","28.162","28.162","22","2132.551","19","92.708","86.905","83.116","49.236","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Henry Kenneth Rozeboom","5","5","81","FC","8","8","8.910","","37.072","37.072","22","2141.461","7","93.107","86.533","82.77","49.236","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Chuck Horn","6","1","54","FF","9","1","1 Lap","","1 Lap","0","21","2106.441","11","95.637","84.244","80.322","46.998","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Jon Brandstad","7","2","44","FF","10","2","30.411","","1 Lap","30.411","21","2136.852","13","97.897","82.299","79.179","46.998","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"David Jalen","8","3","50","FF","12","3","0.390","","1 Lap","30.801","21","2137.242","13","98.205","82.041","79.164","46.998","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Nevin Spieker","9","4","1","FF","13","4","23.239","","1 Lap","54.04","21","2160.481","20","99.071","81.323","78.313","46.998","0","1992 Swift","Menlo Park CA","SFR","548125","Yellow","Spieker Investment Grp"
"Michael Bernstein","10","5","12","FF","14","5","6.135","","1 Lap","1:00.175","21","2166.616","19","99.829","80.706","78.091","46.998","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"G Scott Vreeland","11","6","51","FC","2","2","3 Laps","","4 Laps","4 Laps","18","1742.045","8","92.026","87.549","83.248","40.284","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Ron Wake","12","1","41","FV","17","1","6:25.841","","4 Laps","0","18","2127.886","18","111.793","72.069","68.153","40.284","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","150646"
"Richard Hybels","13","1","33","FFT","15","1","2 Laps","","6 Laps","0","16","1783.369","11","105.642","76.265","72.284","35.808","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","138957"
"Jeffrey Pietz","14","7","80","FC","5","5","16 Laps","","DNS","22 Laps","0","0.205","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Paul Rodler","15","8","68","FC","4","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Greg Labadie","16","9","61","FC","11","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
