"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","Grp 6-SRF SRF3","1073746696","Race 2-PROVISIONAL","Race","2020-08-02 22:15:00 UTC","2020-08-02 22:52:09 UTC","FINAL","21","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","2","2","","","","0","21","2110.45","18","99.7","80.81","80.169","46.998","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Steve Fogg","2","2","21","SRF3","5","4","11.405","","11.405","11.405","21","2121.855","16","100.159","80.44","79.738","46.998","0","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","113400"
"Joe Briggs","3","3","9","SRF3","7","6","0.425","","11.830","11.83","21","2122.28","9","100.363","80.277","79.722","46.998","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Bill Booth","4","4","57","SRF3","11","10","2.362","","14.192","14.192","21","2124.642","16","100.139","80.456","79.634","46.998","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Don Becklin","5","5","09","SRF3","17","16","36.573","","50.765","50.765","21","2161.215","11","101.825","79.124","78.286","46.998","0","Ford SRF3 - #19","West Linn OR","Ore","547712","White","Helmet House","134468"
"Paul Marino","6","6","97","SRF3","6","5","3.002","","53.767","53.767","21","2164.217","7","100.732","79.983","78.177","46.998","0","SCCA Enterprises Spec Racer Gen 3","Chatsworth Ca","CSCC","139146","Red/Yellow","MBI Racing/Impress Communications","105154"
"Michael Woolley","7","7","24","SRF3","12","11","0.309","","54.076","54.076","21","2164.526","20","101.259","79.566","78.166","46.998","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Gregory Hoff","8","8","14","SRF3","10","9","0.116","","54.192","54.192","21","2164.642","20","100.983","79.784","78.162","46.998","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Robert Sachs","9","9","35","SRF3","13","12","0.334","","54.526","54.526","21","2164.976","17","101.939","79.036","78.15","46.998","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","139244"
"Tom Miserendino","10","10","15","SRF3","9","8","3.966","","58.492","58.492","21","2168.942","10","101.142","79.658","78.007","46.998","0","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","101032"
