"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","Grp 6-SRF SRF3","1073746686","Race 1-OFFICIAL","Race","2020-08-02 16:05:00 UTC","2020-08-02 16:31:43 UTC","FINAL","15","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","111","SRF3","1","1","","","","0","15","1490.059","6","98.229","82.021","81.106","33.57","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Umberto Milletti","2","2","34","SRF3","2","2","8.441","","8.441","8.441","15","1498.5","8","98.826","81.525","80.649","33.57","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"John Black","3","3","17","SRF3","3","3","0.437","","8.878","8.878","15","1498.937","10","99.08","81.316","80.625","33.57","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","146333"
"Scott Monroe","4","4","80","SRF3","4","4","1.237","","10.115","10.115","15","1500.174","10","98.987","81.393","80.559","33.57","0","2015 Ford SRF-3","League City TX","Hous","289372_1","Silver","Access Companies","196741"
"Lee Douglas","5","5","2","SRF3","7","7","17.211","","27.326","27.326","15","1517.385","11","100.016","80.555","79.645","33.57","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Paul Marino","6","6","97","SRF3","6","6","3.290","","30.616","30.616","15","1520.675","12","99.96","80.6","79.473","33.57","0","SCCA Enterprises Spec Racer Gen 3","Chatsworth Ca","CSCC","139146","Red/Yellow","MBI Racing/Impress Communications","105154"
"Joe Briggs","7","7","9","SRF3","8","8","2.431","","33.047","33.047","15","1523.106","12","99.994","80.573","79.346","33.57","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Michael Woolley","8","8","24","SRF3","10","10","7.534","","40.581","40.581","15","1530.64","6","100.669","80.033","78.955","33.57","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Bill Booth","9","9","57","SRF3","13","13","4.288","","44.869","44.869","15","1534.928","4","100.507","80.162","78.735","33.57","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Don Becklin","10","10","09","SRF3","18","18","0.661","","45.530","45.53","15","1535.589","6","101.067","79.717","78.701","33.57","0","Ford SRF3 - #19","West Linn OR","Ore","547712","White","Helmet House","134468"
