"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Grp 4-FF CF FV F5 FST FC FFT","1073746678","Practice Grp 4","Practice","2020-08-01 16:30:00 UTC","2020-08-01 16:43:22 UTC","FINAL","7","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","18","FC","1","1","","","","0","2","289.885","2","89.826","89.693","55.586","4.476","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","2","2","51","FC","9","6","1.160","","1.160","6:51.326","6","701.211","6","90.986","88.55","68.939","13.428","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Peter West","3","3","99","FC","6","5","0.942","","2.102","8:15.111","7","784.996","7","91.928","87.643","71.844","15.666","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Paul Marino","4","4","14","FC","2","2","0.393","","2.495","7:51.75","7","761.635","5","92.321","87.269","74.048","15.666","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Paul Rodler","5","5","68","FC","3","3","0.268","","2.763","8:06.336","7","776.221","6","92.589","87.017","72.657","15.666","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Chuck Horn","6","1","54","FF","8","3","3.570","","6.333","0","6","726.786","5","96.159","83.786","66.513","13.428","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Henry Kenneth Rozeboom","7","6","81","FC","10","7","0.697","","7.030","7:31.453","6","741.338","6","96.856","83.183","65.208","13.428","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Jon Brandstad","8","2","44","FF","11","4","1.928","","8.958","25.615","6","752.401","5","98.784","81.56","64.249","13.428","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"David Jalen","9","3","50","FF","5","1","0.927","","9.885","3.388","6","730.174","4","99.711","80.802","66.204","13.428","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","10","4","12","FF","7","2","1.167","","11.052","17.715","6","744.501","5","100.878","79.867","64.93","13.428","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Greg Labadie","11","7","61","FC","4","4","1.013","","12.065","7:41.943","6","751.828","6","101.891","79.073","64.298","13.428","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Ron Wake","12","1","41","FV","12","1","12.461","","24.526","0","5","732.418","5","114.352","70.456","55.001","11.19","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","150646"
"Lyn Greenhill","13","8","88","FC","0","","","","","2 Laps","0","122.079","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"","14","5","1","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Tatum","15","2","3","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","128912"
"Doug Learned Jr.","16","6","17","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Richard Hybels","17","1","33","FFT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","138957"
"Manuel Leonardo","18","7","52","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Jeffrey Pietz","19","9","80","FC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
