"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Grp 2- FE FE2  PX S2 P1 P2 S2 DSR ASR","1073746692","Race 2-OFFICIAL","Race","2020-08-02 18:10:00 UTC","2020-08-02 18:47:13 UTC","FINAL","26","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","26","2150.625","15","81.367","99.018","97.403","58.188","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Joe Viso","2","2","5","P1","3","3","1 Lap","","1 Lap","51.6","25","2202.225","3","85.991","93.694","91.462","55.95","0","Elan DP-02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","400882"
"Bruce Brown","3","3","62","P1","4","4","13.275","","1 Lap","1:04.875","25","2215.5","18","87.512","92.065","90.914","55.95","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Eric O'Brien","4","1","44","P2","6","1","1 Lap","","2 Laps","0","24","2184.944","8","89.32","90.202","88.498","53.712","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin* and Conner *Note: Pronounced Owen","169929"
"Maurizio Brandhoff","5","1","116","S2","9","1","2 Laps","","4 Laps","0","22","2214.624","11","98.597","81.714","80.036","49.236","0","1978 Lola Lola T-492","Costa Mesa CA","SFR","00631969","Green","Pick's Racing Engines Santa Ana CA Nimmo Machine Costa Mesa CA","334588"
"Chris Vian","6","4","49","P1","10","6","4 Laps","","8 Laps","8 Laps","18","1982.065","9","103.569","77.792","73.167","40.284","0","Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel","656683"
"John Manfroy","7","5","8","P1","2","2","6 Laps","","DNF","14 Laps","12","1041.22","4","85.893","93.8","92.854","26.856","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"TJ Acker","8","1","2","FE2","7","1","58.371","","DNF","0","12","1099.591","8","90.08","89.44","87.925","26.856","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","158614"
"Steve Fogg","9","6","10","P1","5","5","6 Laps","","DNF","20 Laps","6","548.601","4","90.354","89.169","88.116","13.428","0","2006 Norma M20b","West Linn OR","Ore","364660","Black/Red","Consonus Healthcare","113400"
"John Howarth","10","2","79","P2","0","","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Carbir P2","Roseville CA","SFR","305055_1","White","Stephanie","673990"
