"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Grp 4-FF CF FV F5 FST FC FFT","1073746680","Race 1-OFFICIAL","Race","2020-08-01 23:25:00 UTC","2020-08-01 23:46:59 UTC","FINAL","13","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"G Scott Vreeland","1","1","51","FC","3","3","","","","0","13","1201.375","7","90.827","88.705","87.182","29.094","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Jeffrey Pietz","2","2","80","FC","4","4","15.271","","15.271","15.271","13","1216.646","9","92.371","87.222","86.088","29.094","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Paul Marino","3","3","14","FC","2","2","4.102","","19.373","19.373","13","1220.748","2","91.908","87.662","85.799","29.094","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Lyn Greenhill","4","4","88","FC","7","7","3.031","","22.404","22.404","13","1223.779","8","92.729","86.885","85.586","29.094","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Peter West","5","5","99","FC","6","6","5.928","","28.332","28.332","13","1229.707","9","92.375","87.218","85.173","29.094","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Henry Kenneth Rozeboom","6","6","81","FC","8","8","4.833","","33.165","33.165","13","1234.54","11","93.305","86.349","84.84","29.094","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Jon Brandstad","7","1","44","FF","10","2","1:01.997","","1:35.162","0","13","1296.537","10","98.491","81.802","80.783","29.094","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"David Jalen","8","2","50","FF","11","3","1.436","","1:36.598","1.436","13","1297.973","10","98.608","81.705","80.694","29.094","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Chuck Horn","9","3","54","FF","9","1","0.111","","1:36.709","1.547","13","1298.084","5","95.892","84.02","80.687","29.094","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Greg Labadie","10","7","61","FC","12","9","1 Lap","","1 Lap","6.427","12","1207.802","11","98.179","82.062","80.048","26.856","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Michael Bernstein","11","4","12","FF","14","5","10.591","","1 Lap","1 Lap","12","1218.393","10","99.915","80.637","79.352","26.856","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Nevin Spieker","12","5","1","FF","13","4","0.219","","1 Lap","1 Lap","12","1218.612","11","99.109","81.292","79.337","26.856","0","1992 Swift DB6 FF","Menlo Park CA","SFR","548125","Yellow/Silver","Spieker Investments","590898"
"Paul Rodler","13","8","68","FC","5","5","1 Lap","","2 Laps","2 Laps","11","1032.618","4","92.233","87.353","85.825","24.618","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Richard Hybels","14","1","33","FFT","16","1","2:59.899","","2 Laps","0","11","1212.517","9","107.714","74.798","73.092","24.618","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","138957"
"Blake Tatum","15","1","3","FV","15","1","33.541","","2 Laps","0","11","1246.058","2","111.967","71.957","71.124","24.618","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","128912"
"Ron Wake","16","2","41","FV","17","2","2 Laps","","4 Laps","2 Laps","9","1026.94","8","111.84","72.039","70.609","20.142","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","150646"
"Tom Hope","17","9","18","FC","1","1","4 Laps","","DNF","8 Laps","5","454.346","3","89.817","89.702","88.664","11.19","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Doug Learned Jr.","18","6","17","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Manuel Leonardo","19","7","52","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
