"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday Practice","1073742236","Session 1 Practice 3","Practice","2016-05-01 15:02:00 UTC","2016-05-01 15:12:06 UTC","FINAL","4","https://racehero.io/events/afm-sonoma-raceway/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Carter","1","1","829","Practice","7","7","","","","0","4","490.541","4","113.681","70.239","65.11","8.872","0","Suz06"
"August Weber","2","2","578","Practice","26","26","","","0.923","41.266","4","531.807","3","114.604","69.673","60.058","8.872","0","Yam06"
"Amir* Okanovich","3","3","784","Practice","9","9","","","1.105","0 Laps","4","487.854","4","114.786","69.562","65.469","8.872","0","Suz09"
"Peter Hively","4","4","622","Practice","8","8","","","1.936","3.831","4","494.372","4","115.617","69.063","64.606","8.872","0","Suz01"
"John Akrop","5","5","847","Practice","2","2","","","1.944","1 Lap","3","368.646","3","115.625","69.058","64.979","6.654","0","Bue08"
"Paul Johnson","6","6","230","Practice","28","28","","","2.123","1 Lap","3","415.479","3","115.804","68.951","57.655","6.654","0","Yam03"
"Dave Moss","7","7","223","Practice","32","32","","","2.405","1 Lap","3","427.609","3","116.086","68.783","56.019","6.654","0","Yam09"
"Jay Kinberger","8","8","43","Practice","5","5","","","2.550","0 Laps","4","488.474","4","116.231","68.698","65.386","8.872","0","Suz02"
"David Kresse","9","9","428","Practice","19","19","","","2.748","17.673","4","508.214","3","116.429","68.581","62.846","8.872","0","Suz08"
"Joshua Davies","10","10","438","Practice","25","25","","","2.793","23.908","4","514.449","3","116.474","68.554","62.084","8.872","0","Suz06"
"Maarten* Bon","11","11","708","Practice","27","27","","","3.430","1 Lap","3","412.754","3","117.111","68.181","58.036","6.654","0","Kaw07"
"Greg Clouse","12","12","134","Practice","34","","","","3.454","13.023","3","503.564","3","117.135","68.167","47.57","6.654","0","Yam08"
"James* Roy","13","13","946","Practice","3","3","","","4.089","1 Lap","3","457.588","2","117.77","67.8","52.349","6.654","0","Kaw12"
"Paul* Blankenship","14","14","331","Practice","12","12","","","4.571","1 Lap","3","386.643","3","118.252","67.524","61.955","6.654","0","Yam09"
"Patryk Buchcik","15","15","47","Practice","35","","","","4.642","2 Laps","2","419.379","2","118.323","67.483","38.079","4.436","0","Kaw14"
"Joseph Akrop*","16","16","834","Practice","4","4","","","4.838","2 Laps","2","258.517","2","118.519","67.371","61.774","4.436","0","Bue09"
"Mark Solis","17","17","881","Practice","23","23","","","5.225","1 Lap","3","396.767","3","118.906","67.152","60.374","6.654","0","Suz09"
"Robert* McKenzie","18","18","456","Practice","10","10","","","5.276","1 Lap","3","385.576","3","118.957","67.123","62.126","6.654","0","Tri07"
"Sam* Buckhalter","19","19","885","Practice","21","21","","","5.582","24.944","4","515.485","3","119.263","66.951","61.96","8.872","0","Yam07"
"August Weber","20","20","78","Practice","29","29","","","5.607","1:06.269","4","556.81","4","119.288","66.937","57.361","8.872","0","Suz07"
"Nick* Lundquist","21","21","768","Practice","1","1","","","5.624","2 Laps","2","254.225","2","119.305","66.928","62.817","4.436","0","Yam08"
"Christian* Biehl","22","22","786","Practice","18","18","","","5.825","1 Lap","3","395.53","3","119.506","66.815","60.563","6.654","0","Yam09"
"Mark Elrod","23","23","73","Practice","33","33","","","6.583","2 Laps","2","372.054","2","120.264","66.394","42.923","4.436","0","Hon95"
"Nomad Ykciwas","24","24","842","Practice","11","11","","","7.384","2 Laps","2","268.094","2","121.065","65.955","59.567","4.436","0","Yam08"
"Cyril* Brun","25","25","608","Practice","6","6","","","7.536","1 Lap","3","386.731","2","121.217","65.872","61.941","6.654","0","Suz13"
"Christopher Reyes Ng*","26","26","650","Practice","24","24","","","7.731","1:02.828","4","553.369","4","121.412","65.766","57.718","8.872","0","Kaw13"
"Elliot* Shiu","27","27","799","Practice","22","22","","","8.452","1 Lap","3","408.435","3","122.133","65.378","58.649","6.654","0","Yam07"
"Daniel Coats","28","28","450","Practice","15","15","","","8.488","1 Lap","3","393.304","3","122.169","65.359","60.906","6.654","0","Yam07"
"Chris Reed","29","29","210","Practice","13","13","","","8.832","1 Lap","3","394.949","3","122.513","65.175","60.652","6.654","0","Hon07"
"Michael Kim","30","30","20","Practice","20","20","","","9.187","35.226","4","525.767","3","122.868","64.987","60.748","8.872","0","Yam12"
"AJ* Jacobsen","31","31","302","Practice","14","14","","","9.390","1 Lap","3","401.529","3","123.071","64.88","59.658","6.654","0","Tri07"
"Pawel* Rutkowski","32","32","788","Practice","31","31","","","13.034","1:41.47","4","592.011","4","126.715","63.014","53.95","8.872","0","Suz11"
"Salvatore* Rizzo","33","33","434","Practice","17","17","","","14.425","2 Laps","2","284.98","2","128.106","62.33","56.038","4.436","0","Hon06"
"John James","34","34","220","Practice","30","30","","","16.247","1 Lap","3","487.533","3","129.928","61.456","49.134","6.654","0","Hon05"
"Sergio Morales Galvan","35","35","60","Practice","16","16","","","","3 Laps","1","150.129","0","0.0","0.0","53.186","2.218","0","Yam97"
