"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742206","Session 2 Practice 2","Practice","2016-04-30 15:06:00 UTC","2016-04-30 15:21:40 UTC","FINAL","8","https://racehero.io/events/afm-sonoma-raceway/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Frankie Mehrer","1","1","209","Practice","13","13","","","","0","8","850.413","7","113.453","70.38","75.115","17.744","0","Kaw12"
"Cyril Brun*","2","2","608","Practice","1","1","","","1.755","0 Laps","8","847.907","7","115.208","69.308","75.337","17.744","0","Suz13"
"Justin Merrick*","3","3","813","Practice","36","36","","","3.132","1.763","5","852.176","4","116.585","68.489","46.849","11.09","0","Hon09"
"Steven Dawson","4","4","13R","Practice","6","6","","","4.626","26.483","8","876.896","8","118.079","67.623","72.846","17.744","0","KTM15"
"William Thaw*","5","5","812","Practice","25","25","","","4.861","1 Lap","7","798.657","7","118.314","67.488","69.984","15.526","0","Suz04"
"Sean Corbin","6","6","931","Practice","20","20","","","5.419","2 Laps","6","660.57","5","118.872","67.171","72.526","13.308","0","Tig02"
"Michael Diadiw*","7","7","172","Practice","14","14","","","5.779","2 Laps","6","669.875","6","119.232","66.969","71.519","13.308","0","Kaw16"
"Gordon Pull","8","8","436","Practice","3","3","","","6.292","2 Laps","6","646.43","5","119.745","66.682","74.113","13.308","0","Kaw14"
"Darin Wade","9","9","74","Practice","8","8","","","6.848","44.981","8","895.394","8","120.301","66.374","71.341","17.744","0","KTM15"
"Vincent Giovannini","10","10","691","Practice","22","22","","","7.087","1 Lap","7","801.55","7","120.54","66.242","69.732","15.526","0","Kaw06"
"Curtis Zeeb*","11","11","850","Practice","24","24","","","7.740","1 Lap","7","804.701","7","121.193","65.885","69.459","15.526","0","Kaw11"
"Micah Pearlman","12","12","360","Practice","7","7","","","8.494","2 Laps","6","658.361","4","121.947","65.478","72.77","13.308","0","KTM15"
"Nicholas Wong*","13","13","828","Practice","27","27","","","8.534","2 Laps","6","712.114","4","121.987","65.456","67.277","13.308","0","Hon08"
"AJ Jacobsen*","14","14","302","Practice","9","9","","","8.739","3 Laps","5","538.537","5","122.192","65.346","74.134","11.09","0","Tri07"
"Lisa Kinberger","15","15","88","Practice","4","4","","","8.759","48.83","8","899.243","8","122.212","65.336","71.036","17.744","0","Yam15"
"Jeremy Pfeifle*","16","16","426","Practice","34","34","","","8.828","2 Laps","6","822.687","6","122.281","65.299","58.235","13.308","0","Suz06"
"Matt Verheaghe","17","17","611","Practice","30","30","","","8.921","1:29.547","7","939.96","6","122.374","65.249","59.464","15.526","0","Kaw13"
"Steve Driscoll","18","18","667","Practice","21","21","","","9.721","1:28.651","8","939.064","8","123.174","64.825","68.023","17.744","0","Kaw08"
"Ken Rose*","19","19","556","Practice","26","26","","","9.734","3 Laps","5","586.056","4","123.187","64.819","68.123","11.09","0","Hon08"
"Michael Kim","20","20","20","Practice","19","19","","","10.022","1:25.304","8","935.717","8","123.475","64.667","68.267","17.744","0","Yam12"
"Dean Tengan*","21","21","712","Practice","28","28","","","10.242","2 Laps","6","712.579","4","123.695","64.552","67.233","13.308","0","Suz05"
"Nick Gomez*","22","22","776","Practice","32","32","","","11.288","4 Laps","4","560.883","3","124.741","64.011","56.944","8.872","0","Suz11"
"Warren Reed*","23","23","587","Practice","29","29","","","11.482","7.035","7","857.448","7","124.935","63.912","65.186","15.526","0","Suz05"
"Joshua Corwin","24","24","300","Practice","11","11","","","11.527","2 Laps","6","678.013","6","124.98","63.889","70.661","13.308","0","Kaw96"
"Nate Smartt*","25","25","415","Practice","12","12","","","11.804","1 Lap","7","804.456","4","125.257","63.747","69.48","15.526","0","Yam08"
"Andrew Hsu","26","26","997","Practice","10","10","","","12.129","1 Lap","7","803.803","6","125.582","63.582","69.536","15.526","0","Kaw15"
"Chris Burgess","27","27","104","Practice","15","15","","","12.280","4 Laps","4","422.81","4","125.733","63.506","75.54","8.872","0","Tri12"
"Matt Marchini*","28","28","975","Practice","5","5","","","12.970","1 Lap","7","808.029","7","126.423","63.159","69.173","15.526","0","Suz05"
"Richard Mark","29","29","876","Practice","17","17","","","13.455","2 Laps","6","699.795","6","126.908","62.918","68.461","13.308","0","Suz01"
"Daniel Coats","30","30","450","Practice","18","18","","","13.865","4 Laps","4","434.897","4","127.318","62.715","73.441","8.872","0","Yam07"
"Michael Bonner","31","31","494","Practice","33","33","","","14.248","3 Laps","5","755.008","5","127.701","62.527","52.879","11.09","0","Kaw15"
"Wesley Lakis","32","32","113","Practice","35","35","","","15.235","3 Laps","5","815.961","5","128.688","62.048","48.929","11.09","0","Kaw10"
"Troy Duncan*","33","33","636","Practice","31","31","","","15.376","3 Laps","5","729.38","5","128.829","61.98","54.737","11.09","0","Kaw09"
"Brhett Butler*","34","34","883","Practice","23","23","","","15.533","2 Laps","6","716.415","3","128.986","61.904","66.873","13.308","0","Tri13"
"Bill Mein","35","35","654","Practice","2","2","","","16.066","2 Laps","6","685.081","4","129.519","61.65","69.932","13.308","0","Kaw09"
"Pao Vang*","36","36","599","Practice","16","16","","","20.564","2 Laps","6","724.863","4","134.017","59.581","66.094","13.308","0","Kaw08"
