"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742222","Session 5 Practice 4","Practice","2016-04-30 15:23:00 UTC","2016-04-30 15:33:15 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rory Kamper","1","1","87","Practice","4","4","","","","0","5","501.767","5","108.772","73.409","79.567","11.09","0","Yam07"
"Stephan Anatiychuk","2","2","380","Practice","5","5","","","0.049","10.306","5","512.073","4","108.821","73.376","77.965","11.09","0","Suz07"
"Bradley Champion","3","3","117","Practice","29","29","","","0.655","1 Lap","4","501.057","4","109.427","72.969","63.744","8.872","0","Suz01"
"Jon Bawden","4","4","175","Practice","8","8","","","0.743","18.89","5","520.657","5","109.515","72.911","76.68","11.09","0","Suz09"
"Kevin Winter","5","5","688","Practice","14","14","","","0.986","17.468","5","519.235","5","109.758","72.749","76.89","11.09","0","Yam03"
"Jay Lee","6","6","955","Practice","7","7","","","1.876","10.588","5","512.355","5","110.648","72.164","77.923","11.09","0","Yam08"
"Alex Corstorphine","7","7","880","Practice","9","9","","","1.997","10.703","4","512.47","4","110.769","72.085","62.324","8.872","0","Yam07"
"Deivide DaSilva","8","8","714","Practice","27","27","","","2.332","1 Lap","4","491.694","4","111.104","71.868","64.957","8.872","0","Yam12"
"Benjamin Gover","9","9","925","Practice","15","15","","","2.497","23.549","5","525.316","4","111.269","71.761","76.0","11.09","0","Suz07"
"Stephen Smith","10","10","169","Practice","24","24","","","2.553","1 Lap","4","440.084","4","111.325","71.725","72.575","8.872","0","Yam08"
"Christian Diegelman","11","11","337","Practice","31","31","","","2.805","22.544","4","524.311","3","111.577","71.563","60.917","8.872","0","Suz06"
"Charles Almy","12","12","510","Practice","11","11","","","2.866","21.48","5","523.247","5","111.638","71.524","76.3","11.09","0","Yam09"
"Greg Sharp","13","13","956","Practice","2","2","","","3.054","1 Lap","4","402.675","4","111.826","71.404","79.318","8.872","0","Suz07"
"Martin Sullivan","14","14","444","Practice","30","30","","","3.063","41.67","4","543.437","4","111.835","71.398","58.773","8.872","0","Suz06"
"Joseph Palmeri","15","15","197","Practice","19","19","","","3.118","33.917","5","535.684","5","111.89","71.363","74.529","11.09","0","Yam09"
"Michael Weir","16","16","231","Practice","25","25","","","3.218","1 Lap","4","478.905","3","111.99","71.299","66.692","8.872","0","Yam07"
"Robert Brittain","17","17","823","Practice","10","10","","","3.231","25.001","5","526.768","5","112.003","71.291","75.79","11.09","0","Yam09"
"Tomas Covinha*","18","18","404","Practice","12","12","","","3.567","1 Lap","4","416.414","4","112.339","71.078","76.701","8.872","0","Yam12"
"Aaron Tulchinsky","19","19","55","Practice","28","28","","","4.089","2 Laps","3","393.297","3","112.861","70.749","60.907","6.654","0","Suz99"
"Roger Baker","20","20","146","Practice","16","16","","","4.337","27.514","5","529.281","4","113.109","70.594","75.431","11.09","0","Yam97"
"Jovan Betton","21","21","62","Practice","1","1","","","4.450","1 Lap","4","409.208","4","113.222","70.523","78.051","8.872","0","Yam12"
"Justus Hoffman","22","22","707","Practice","33","33","","","4.545","1:16.052","4","577.819","4","113.317","70.464","55.275","8.872","0","Duc05"
"Paul Rico","23","23","46","Practice","26","26","","","4.864","1 Lap","4","486.161","4","113.636","70.266","65.697","8.872","0","Suz07"
"Frankie Mehrer","24","24","209","Practice","3","3","","","5.019","22.788","5","524.555","4","113.791","70.171","76.11","11.09","0","Kaw12"
"Ian Smith","25","25","421","Practice","6","6","","","5.039","2 Laps","3","296.801","3","113.811","70.158","80.709","6.654","0","Suz12"
"Steve Habura*","26","26","747","Practice","13","13","","","5.182","1 Lap","4","443.595","4","113.954","70.07","72.001","8.872","0","Suz06"
"Myron Bergstrom*","27","27","775","Practice","23","23","","","5.589","1 Lap","4","453.235","4","114.361","69.821","70.469","8.872","0","Yam09"
"F. Patrick Carroll","28","28","890","Practice","17","17","","","7.083","2 Laps","3","308.67","3","115.855","68.921","77.605","6.654","0","Suz00"
"Jimmy Weidman","29","29","174","Practice","32","32","","","7.121","2 Laps","3","460.392","3","115.893","68.898","52.03","6.654","0","Duc13"
"Larry Sprock","30","30","161","Practice","21","21","","","7.716","1 Lap","4","444.673","4","116.488","68.546","71.826","8.872","0","Duc15"
"Jennifer Lauritzen","31","31","619","Practice","20","20","","","7.865","1 Lap","4","444.365","4","116.637","68.459","71.876","8.872","0","Kaw13"
"Bassem Abdouni","32","32","961","Practice","18","18","","","8.723","2 Laps","3","312.522","3","117.495","67.959","76.649","6.654","0","Yam11"
"Jason Vestri","33","33","770","Practice","22","22","","","9.187","1 Lap","4","443.728","3","117.959","67.691","71.979","8.872","0","Suz07"
